The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle|LINK|COORDINATES
GH|366|FE/28|Felling-28|2|Bridleway|388.0042604939999932867067400366068|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.938569028407201&lon=1.552299442934618&lonew=W&zoom=15"", ""link"")"|"-1.552299442934618,54.938569028407201 -1.552337338042044,54.938598545796445 -1.55236821157446,54.938634594789015 -1.552426633891071,54.938994258293405 -1.552454703608873,54.93916685346975 -1.552528907956176,54.939623690549809 -1.552552309953408,54.93973005759684 -1.552558556211464,54.939758648742895 -1.552649451858327,54.940010533984399 -1.552731654101133,54.940164821385743 -1.552894164826214,54.940469795332028 -1.55290173806453,54.940483209505416 -1.552924711379968,54.940523811517309 -1.552971259656078,54.940550935051753 -1.553017804883006,54.940578057658264 -1.553080024488916,54.940596254038951 -1.554014465779883,54.940788438250252 -1.554310618258669,54.940834444259892 -1.554653487987418,54.940880620677824"
GH|367|FE/4|Felling-4|2|Bridleway|550.7691983030000528742675669491291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.962722196758698&lon=1.568312100173763&lonew=W&zoom=15"", ""link"")"|"-1.568312100173763,54.962722196758698 -1.568093548213455,54.962712437002573 -1.567921482337171,54.962738777168035 -1.567811773186574,54.962774323390242 -1.567704430422893,54.96285317929437 -1.567637064811262,54.962902711455229 -1.567544130120482,54.962971017983968 -1.567402867762654,54.963042476646507 -1.56679398453282,54.963022341710854 -1.56629381100991,54.963047510390716 -1.566012319835738,54.963082441365984 -1.565887413666765,54.963081995574584 -1.565793960261539,54.963054710591571 -1.565529730532835,54.962945870709 -1.565281245945658,54.962810223233014 -1.564954436907954,54.962701248248109 -1.564347212003079,54.962528290009182 -1.564098148860534,54.962446542555192 -1.564082931998559,54.96241279857847 -1.563958831553784,54.962338145990216 -1.563772514931097,54.962229671450586 -1.56343052442945,54.962084701829077 -1.563260408077159,54.961931274036104 -1.56285714149741,54.961678185565894 -1.56277598084258,54.961622193763141 -1.562344627437202,54.961406735052371 -1.561972042855144,54.961198763741542 -1.561738701900861,54.961117068041048 -1.561520552604959,54.961071271969445 -1.561270819041834,54.961052403707598"
GH|368|FE/41|Felling-41|2|Bridleway|425.5188456490000135090667754411697|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.933304863435637&lon=1.568493904081279&lonew=W&zoom=15"", ""link"")"|"-1.568493904081279,54.933304863435637 -1.567448977287544,54.934161183977409 -1.567274567527817,54.934285170468378 -1.566408428945505,54.935000980400332 -1.565981873507975,54.935475787279422 -1.565773080900777,54.935899623521422 -1.565694667705694,54.936058898257514 -1.565470254844732,54.936606206892833 -1.565476491511669,54.936648364293156"
GH|369|FE/42|Felling-42|2|Bridleway|586.0818422109999801250523887574673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.929969759623411&lon=1.556637798106808&lonew=W&zoom=15"", ""link"")"|"-1.556637798106808,54.929969759623411 -1.556770693876689,54.930041667429975 -1.557190488931108,54.930186940523576 -1.558045753295499,54.930468645345897 -1.558216900038947,54.930514187525254 -1.558668432387791,54.930605666887651 -1.558855050413646,54.930660338034635 -1.558995061832945,54.930705766124483 -1.559119081521956,54.930778087570864 -1.559165522967382,54.930814191342144 -1.559257914978454,54.930931318037352 -1.559318941486199,54.931057404665687 -1.559440605452916,54.931345421893937 -1.559621466273966,54.931939198235533 -1.559698066245734,54.932065251195951 -1.55972884326768,54.932110282740119 -1.55985237712325,54.93222761159435 -1.560099841119328,54.932426154379137 -1.560734924879348,54.932868844709446 -1.561339929727058,54.933203525469438 -1.562224377352554,54.933673969063712 -1.562332843027829,54.933746231157976"
GH|370|FE/43|Felling-43|2|Bridleway|402.1290973440000016125850379467010|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.933746231157976&lon=1.562332843027829&lonew=W&zoom=15"", ""link"")"|"-1.562332843027829,54.933746231157976 -1.56248931566532,54.933710858145965 -1.563053189578472,54.933533207671331 -1.563162725800682,54.933506648919234 -1.564302663354844,54.933438778272155 -1.565380025702489,54.933397715507887 -1.566879197199091,54.93333263037308 -1.566910222225556,54.933331303956869 -1.56759711857186,54.933306797566722 -1.567971786140638,54.933299145781554 -1.5684556009428,54.933300864167251 -1.568493904081279,54.933304863435637"
GH|371|FE/44|Felling-44|2|Bridleway|3625.5712270399999397341161966323853|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.947314754336162&lon=1.526389341989209&lonew=W&zoom=15"", ""link"")"|"-1.526389341989209,54.947314754336162 -1.525158442029526,54.948191728383456 -1.5248205252309,54.948432525880719 -1.518138869538591,54.953192429921351 -1.517512553051628,54.953610126379324 -1.517001470111803,54.953950924117819"
GH|372|FE/7|Felling-7|2|Bridleway|100.9395769169999965697570587508380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.955712766491956&lon=1.555863645659125&lonew=W&zoom=15"", ""link"")"|"-1.555863645659125,54.955712766491956 -1.555455697155089,54.955882060671613 -1.555189558594844,54.955952958793127 -1.555049065308065,54.955943461009682 -1.554644420665935,54.955825188515668 -1.554503730771939,54.955833656986826 -1.554465617842057,54.955845375939283"
GH|373|FE/BR2|Felling-2(br)|2|Bridleway|932.9735952129999532189685851335526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.952259810817445&lon=1.540562110293289&lonew=W&zoom=15"", ""link"")"|"-1.540562110293289,54.952259810817445 -1.540474757401384,54.952434936956649 -1.540351837310472,54.952466545232852 -1.540256029866366,54.95249115835 -1.539402369503841,54.952602023263523 -1.538311325027048,54.952666344032586 -1.537887238491305,54.952667518047548 -1.537316123902826,54.952669119751484 -1.537202025542429,54.952593668859691 -1.53686657015443,54.952455476792643 -1.534982648980889,54.952505335128635 -1.534367141193817,54.952594256670146 -1.534068970637385,54.952661571995975 -1.533709602352159,54.952888387191358 -1.533429404620457,54.953115504221607 -1.533004888254665,54.953164364467995 -1.532853672135436,54.9531817512757 -1.532498265190073,54.953066289953931 -1.532240004363238,54.953110934780817 -1.531961253608983,54.953212549273076 -1.531761806030729,54.953314466721991 -1.531345330173495,54.953335681771257 -1.531047682023954,54.953357353710409 -1.530352584888765,54.95346876655281 -1.529836317579885,54.953535229886704 -1.529202024615451,54.95353277577636 -1.528726342422256,54.953519523890336 -1.528269683354151,54.953574710639984 -1.527674372664328,54.953629447966691 -1.52737645109631,54.953673929318747 -1.527157162913793,54.953775763017958"
GH|374|GA/1|Gateshead-1|2|Bridleway|1384.1335661799998888454865664243698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.928948607805928&lon=1.57702484925416&lonew=W&zoom=15"", ""link"")"|"-1.57702484925416,54.928948607805928 -1.575654106183632,54.929554469825433 -1.574290340379917,54.930190257887844 -1.572352473526007,54.931110061727843"
GH|375|GA/10|Gateshead-10|2|Bridleway|1659.0842109499999423860572278499603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94003242307631&lon=1.640467747528278&lonew=W&zoom=15"", ""link"")"|"-1.640467747528278,54.94003242307631 -1.64075342296716,54.939748028231918 -1.641013625299828,54.939577832410173"
GH|376|GA/11|Gateshead-11|2|Bridleway|1322.8963229999999384745024144649506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.964635440227788&lon=1.581731063764187&lonew=W&zoom=15"", ""link"")"|"-1.581731063764187,54.964635440227788 -1.582011189716932,54.964640102140457 -1.582249879319422,54.964670438327992 -1.582453826758226,54.964730560862087 -1.582758464762667,54.964887246715243 -1.583047009833414,54.965025363591423 -1.583573327665605,54.965294215183668 -1.583614592920228,54.965320106309214 -1.583655482814047,54.96534635289855 -1.583683804489295,54.965364996132671 -1.583718897374784,54.965388298658226 -1.583748574519491,54.965407730136967 -1.583777622117848,54.965428230641415 -1.583802830411183,54.965448289345609 -1.583815005772062,54.965469730498342 -1.583822948791046,54.965492939184585 -1.583825857395255,54.965511495420309 -1.583828790255267,54.965527554398079 -1.583831786775757,54.9655493918956 -1.583835292601421,54.965570160846788 -1.58384131104392,54.965587657434298 -1.583853012734672,54.965607028275791 -1.583864627095765,54.965622760194506 -1.583878732782631,54.965637431245852 -1.583910081381301,54.965663217345629 -1.583969908712781,54.965704580057157 -1.584034077945404,54.965745528934228 -1.584105620245929,54.965792922925949 -1.584166566756728,54.965833789718474 -1.584258903733032,54.965896591029264 -1.584397640246168,54.965992218456563 -1.58450282058531,54.966059986256013 -1.584596244321289,54.966089621053712 -1.584772804086879,54.966124463330104 -1.584996474136235,54.966171590658277 -1.585102271869448,54.966191568189743 -1.58509864802351,54.966214312268697 -1.585099369465002,54.966232062112006 -1.58512049440421,54.966481436857045 -1.585138877382764,54.9665473515239"
GH|377|GA/12|Gateshead-12|2|Bridleway|371.6876769630000012512027751654387|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.963327468152137&lon=1.574334346074569&lonew=W&zoom=15"", ""link"")"|"-1.574334346074569,54.963327468152137 -1.572485681932708,54.962997113603798 -1.57233620109235,54.962970444575475 -1.571657160779691,54.962741840829253 -1.571421739836939,54.962695732138933 -1.570345430237172,54.962842774326568 -1.568951752089543,54.963260086000446"
GH|378|GA/14|Gateshead-14|2|Bridleway|264.4224580499999888161255512386560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.919943595345934&lon=1.598990585929951&lonew=W&zoom=15"", ""link"")"|"-1.598990585929951,54.919943595345934 -1.597045960993799,54.919379979229809 -1.596283940089799,54.919134793466419 -1.595303606335258,54.918879982244917"
GH|379|GA/16|Gateshead-16|2|Bridleway|775.1173095609999563748715445399284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93333263037308&lon=1.566879197199091&lonew=W&zoom=15"", ""link"")"|"-1.566879197199091,54.93333263037308 -1.566864544792167,54.93322333435006 -1.566865511125208,54.933133407816086 -1.566961598376934,54.932909151635187 -1.567057847029219,54.932657853686528 -1.567186935737466,54.932271913290599 -1.567363309229228,54.931832147260884 -1.567652387548733,54.931069359314314 -1.567844799909022,54.930584730384226 -1.567973047607381,54.9302039973471 -1.568005493956762,54.930153982186063 -1.568230318106802,54.929561659033304 -1.568358584243558,54.929238602068452 -1.568469934947644,54.929041260424256 -1.569079837816901,54.927461797592017 -1.569224552633858,54.927066926319263 -1.569440860227526,54.926533955337547"
GH|380|GA/7|Gateshead-7|2|Bridleway|349.8681364419999795245530549436808|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.919943595345934&lon=1.598990585929951&lonew=W&zoom=15"", ""link"")"|"-1.598990585929951,54.919943595345934 -1.599892710387128,54.920216176828021 -1.600639297264141,54.920452306205597 -1.600934780227317,54.920543115938784 -1.601012593665015,54.920570322894932 -1.601152756459553,54.920588750568122 -1.601464202935971,54.920652660777755 -1.601790857101832,54.920752644321517 -1.602101772456017,54.920870454168636 -1.602334520078934,54.920996991344282 -1.602473532798443,54.921132295252896 -1.602550640068246,54.921231370490702 -1.602549666082106,54.921330191291503 -1.602484000612378,54.921662471916079 -1.602482671315801,54.921797317649897 -1.602528521508491,54.92189629066403"
GH|381|GA/8|Gateshead-8|2|Bridleway|235.8502013009999984660680638626218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.932947980248017&lon=1.629195338115326&lonew=W&zoom=15"", ""link"")"|"-1.629195338115326,54.932947980248017 -1.629137947624569,54.932961909505103 -1.62870088632729,54.932969560129159 -1.62832888573674,54.93268983096192 -1.627944870604219,54.93266655580797 -1.627861021713187,54.932661448250471 -1.627759164651616,54.932655475812183 -1.627377458649185,54.932633014720658 -1.626893731511336,54.932622548179502 -1.6265664169836,54.932576623239171 -1.6257850510676,54.932650583391897"
GH|382|GA/9|Gateshead-9|2|Bridleway|814.5872316339999770207214169204235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.935614330604594&lon=1.640961037539752&lonew=W&zoom=15"", ""link"")"|"-1.640961037539752,54.935614330604594 -1.640928625593138,54.935612347715711 -1.64078818416735,54.935602949039122 -1.640522840590517,54.935602164748644 -1.640226514701519,54.935583320595789 -1.639914330811973,54.935582396354164 -1.639414993474003,54.935571932564216 -1.639274632961638,54.935553547678474 -1.638605164366316,54.935371881615573 -1.638340548692009,54.93529014974289 -1.638075901484623,54.935226474666919 -1.63792037511715,54.935163124053133 -1.637687144413342,54.935054621779088 -1.637019148411542,54.934711149416991 -1.636848138020048,54.934638678419191 -1.636614232830852,54.934620010988162 -1.636224318514145,54.934591893484722 -1.63575686548967,54.934500654915468 -1.635569963225453,54.934464158680662 -1.635383569997517,54.934399723756741 -1.635149840940899,54.934319066051764 -1.634792291704237,54.934156281307601 -1.634418735342931,54.93405633580209 -1.634069419277863,54.934036418606034 -1.633919453657435,54.9340278810648 -1.633013925711319,54.934070070872075 -1.632060902684314,54.934183981546802 -1.631467496602525,54.934218119375409 -1.630733737541874,54.934233860466854 -1.62960970610807,54.934275361045337 -1.629034199419849,54.934293910410993"
GH|383|LA/19|Lamesley-19|2|Bridleway|1231.4363459999999577121343463659286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.895024307375827&lon=1.643777860025045&lonew=W&zoom=15"", ""link"")"|"-1.643777860025045,54.895024307375827 -1.643862805647627,54.894983948821533 -1.643881672211906,54.894973133977842"
GH|384|LA/46|Lamesley-46|2|Bridleway|826.9171402949999674092396162450314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.911513363417143&lon=1.569842980202357&lonew=W&zoom=15"", ""link"")"|"-1.569842980202357,54.911513363417143 -1.570039719869658,54.911673436189702 -1.570503288327865,54.911982147736943 -1.571130263907736,54.912478300665967 -1.572551193853645,54.913544943827006 -1.572628656290546,54.913590136422847 -1.572893901476025,54.913829413790978 -1.573060665153412,54.914040942868077 -1.573841833724043,54.915409698696457 -1.573918635309053,54.915517776012443 -1.573980066690205,54.915607830796382 -1.574088029789689,54.915725090940327 -1.574412964359357,54.915977870516443 -1.574722343312593,54.916230504913138 -1.575527023606496,54.916853392341487 -1.57578997306314,54.917070015365326 -1.575851976277814,54.917106167156071 -1.575898511512275,54.917133281991305 -1.576489258014989,54.917333079102271 -1.5769401193162,54.917478392645435 -1.577030459162571,54.917498831526473"
GH|385|LA/54|Lamesley-54|2|Bridleway|368.6284210509999752503063064068556|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.920281322060646&lon=1.571559262314253&lonew=W&zoom=15"", ""link"")"|"-1.571559262314253,54.920281322060646 -1.571512821837767,54.920245222064771 -1.571482265575545,54.920191210353124 -1.571451866304508,54.920110247639954 -1.571436875448133,54.920056290793319 -1.571452725518106,54.920029394231072 -1.571453299276544,54.919975402395337 -1.571422552342783,54.919939358590582 -1.571422743296667,54.919921390666822 -1.57125312219154,54.919723145090281 -1.571160945201773,54.919596955254853 -1.571145540387401,54.919569949354454 -1.571037096875592,54.919497694992984 -1.570944155503625,54.91944346295552 -1.57083533184844,54.919407142470376 -1.570465311496951,54.919316714061161 -1.570321860871527,54.919270479001504 -1.570197569085287,54.91922511941042 -1.570011467949341,54.919125637945506 -1.569809770220348,54.919017026377716 -1.569639330096695,54.918908615013507 -1.569407179527525,54.918737007980717 -1.569237475781939,54.918547743085398 -1.568958699404867,54.918358001324869 -1.56860207509768,54.918159088651535 -1.568566464541559,54.918145216430979 -1.568275811626282,54.918032064621933 -1.568027401318901,54.91791439014203 -1.567937220443848,54.917879302445442"
GH|386|LA/69|Lamesley-69|2|Bridleway|1509.6181461999999555700924247503281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.919940620251552&lon=1.58171358772496&lonew=W&zoom=15"", ""link"")"|"-1.58171358772496,54.919940620251552 -1.581783243871133,54.919822721070076 -1.581847401653387,54.919652156177392 -1.581847508778866,54.919641824719179 -1.581914018152567,54.919492380858244"
GH|387|LA/70|Lamesley-70|2|Bridleway|569.4591777309999542922014370560646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.922496561972167&lon=1.569187702103531&lonew=W&zoom=15"", ""link"")"|"-1.569187702103531,54.922496561972167 -1.568897795458558,54.922599478773144 -1.568380379341183,54.922840299016279 -1.568333265568285,54.922867084150489 -1.56828605711157,54.922902852776225 -1.568301237154115,54.92293884207308 -1.568409492654206,54.92302906674945 -1.568471209944268,54.923092172787186 -1.568517265472201,54.923164297808661 -1.568312987202751,54.923307315836027 -1.568093109234207,54.923441295145096 -1.567905130597732,54.923503604759468 -1.567701778412404,54.923547800955376"
GH|388|LA/72a|Lamesley-72(br)|2|Bridleway|7004.8893757799996819812804460525513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.906177992535959&lon=1.657047328316053&lonew=W&zoom=15"", ""link"")"|"-1.657047328316053,54.906177992535959 -1.657192103130387,54.906210563809196 -1.657472585102039,54.906238306180967 -1.657768321159039,54.906302027114869 -1.658391630037397,54.906375652383979 -1.658843651120891,54.906403873647207 -1.659077934583981,54.906359611908698 -1.659389742850965,54.906378453888202 -1.659608012303927,54.906388049272671 -1.660324734316615,54.906470910960032 -1.660823414399948,54.906517313697101 -1.661337505770945,54.906581634243032 -1.661851499229946,54.906672905646445 -1.662178493815086,54.906736702799932 -1.662676278045142,54.906890902367586 -1.663650159967432,54.907241190759223 -1.663733626181466,54.907271248029446 -1.664557380182378,54.907615005475954 -1.665194714618126,54.907877387578729 -1.66540718552961,54.907951641598771 -1.665583496212661,54.90801321730428 -1.665928169374107,54.908133921530208 -1.666110635492253,54.9081978489859 -1.666628787271937,54.908318938728115 -1.666960486397658,54.908391628941871 -1.667722943244143,54.908564411440189 -1.668117206762279,54.908645445469205 -1.668155080209824,54.908653185639494 -1.668569256602212,54.908674260537303 -1.668827877856573,54.908704792726631 -1.672845064654799,54.909342303415002 -1.673994979637712,54.909332096939124 -1.674571544205353,54.90932699482326"
GH|389|LA/77|Lamesley-77|2|Bridleway|210.9143371179999917330860625952482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.883139205410536&lon=1.645806506843182&lonew=W&zoom=15"", ""link"")"|"-1.645806506843182,54.883139205410536 -1.645767109728534,54.883206021643645 -1.645663322463305,54.883272650086766 -1.645392215676022,54.883294228478519 -1.643330340042508,54.883516836509607 -1.643248841690046,54.883533306862084 -1.643176056814345,54.88356705247822 -1.643098554208716,54.88361129578643 -1.643034559470862,54.883668605669698 -1.642988707702994,54.883723363625926 -1.642923384594506,54.883785429734218"
GH|390|LA/79|Lamesley-79|2|Bridleway|379.3375361430000225482217501848936|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.917342162176212&lon=1.564291789223858&lonew=W&zoom=15"", ""link"")"|"-1.564291789223858,54.917342162176212 -1.564273945435619,54.917312105592778 -1.564248725802386,54.917278862892026 -1.56423362681906,54.917255970336676 -1.564214784217428,54.917224223387223 -1.564202289874846,54.917196919681274 -1.564179708374105,54.917156319248797 -1.564168547432723,54.917123863836444 -1.564153470881673,54.917098760658945 -1.564129420775236,54.917075835991739 -1.564104024680152,54.917058800772232 -1.564061869966111,54.917054229100806 -1.5640222083857,54.917055559738614 -1.563974801510229,54.917063493755649 -1.563949136246106,54.917071505755551 -1.563910404037559,54.917081385902414 -1.563870616513666,54.91709450459836 -1.563833401733389,54.917106158719093 -1.563787192719622,54.917121464137239 -1.563735879534577,54.917136014320178 -1.563685850361377,54.917149832193459 -1.563620419663185,54.917168752134003 -1.563567817626133,54.917184034516097 -1.563531881874684,54.917195693137224 -1.563484409395906,54.917209520108727 -1.563434389572301,54.917222601913586 -1.563389532817878,54.917231280860804 -1.563358822310562,54.917232644334455 -1.563325580456375,54.917231788014149 -1.56328342409132,54.917227216067111 -1.563237503496732,54.91721600030067 -1.563197585361258,54.917193755324604 -1.563169640741788,54.917175972954873 -1.56314808258235,54.917158951328652 -1.563126533982913,54.917141192835594 -1.563093625833418,54.917109395153012 -1.563065754695244,54.917084983643129 -1.563065730756213,54.917087193350412 -1.563047420397631,54.917069481531414 -1.563033076335948,54.917059919495117 -1.563019803649143,54.917046793647444 -1.563006500312649,54.917036641338441 -1.562987087564147,54.917018737727702 -1.562968680201993,54.917003217368006 -1.562925677061316,54.916972152589416 -1.562868368666353,54.916927959115888 -1.562824392517629,54.916891541106317 -1.562801872010909,54.916874816106841 -1.562772883154215,54.91684546599145 -1.562742184585059,54.916821578934545 -1.562723791866355,54.916804868769944 -1.562697182398143,54.916784563175554 -1.562676725859358,54.916767845578278 -1.562660350371385,54.916755303436105 -1.56263577259582,54.91673797699157 -1.562613911803551,54.916717687567392 -1.562587320233488,54.916695598181974 -1.562568914742044,54.916680076868438 -1.562554615045338,54.916666591404976 -1.562537240724462,54.916651073797752 -1.562510637904271,54.916630173275735 -1.562491206221388,54.916614053346592 -1.562468326776286,54.916592334062742 -1.56244786553587,54.916576211318976 -1.562429465036716,54.916560095990604 -1.562413104168529,54.916546364945958 -1.56239673685697,54.916533228785759 -1.562381407142456,54.916519502347931 -1.562368115490063,54.916508160189878 -1.562355437995407,54.916497295630457 -1.562334980183678,54.916480577969764 -1.56230632664268,54.916458481096534 -1.562276667799204,54.916434002753796 -1.562256198708819,54.916418473960022 -1.562230620868737,54.916398171976709 -1.56221220275512,54.916383838584871 -1.562196873160027,54.916370112123673 -1.562181569386308,54.916354007911238 -1.562146776145724,54.916327133198934 -1.562127359220959,54.916309824342314 -1.562099711224737,54.916290109782835 -1.562072090642582,54.916268016574762 -1.562053692003538,54.916251900296189 -1.562035265989998,54.916238162657045 -1.562013778868364,54.916221441232132 -1.561991225238636,54.916207687813504 -1.561972781464062,54.916195733033121 -1.561940551549603,54.916179923656465 -1.56191593725366,54.916166163695422 -1.561887219604715,54.916150010197576 -1.561862623162297,54.916134466458857 -1.5618503887341,54.916120751110327 -1.561839174099258,54.916108227459368 -1.561833081056811,54.916099289034449 -1.561829066788131,54.916088694692007 -1.561825095697199,54.916074413321681 -1.561820109718904,54.916058346258573 -1.561819240034648,54.91604348205761 -1.561819395016905,54.916029216460636 -1.561817524920597,54.916011377697963 -1.561816598382284,54.916001603276563 -1.561815771080413,54.91598283816478 -1.561817996331112,54.915967986019993 -1.56182017637923,54.9159572944871 -1.561821160459424,54.91594267421403 -1.561826456372858,54.915930210981514 -1.561833814534869,54.91591775518323 -1.561842139261139,54.915911245677727 -1.561853618583996,54.915899398745999 -1.561863022735093,54.915888733253915 -1.561870385780334,54.915875682561015 -1.561869354655455,54.915875678844088 -1.561882911981519,54.915862530957796 -1.561901744512977,54.915838822213125 -1.561911134173765,54.915829344687616 -1.56192779800544,54.915815139491862 -1.56194139273083,54.915798544491246 -1.561963268487971,54.915779601491408 -1.561982073551196,54.915758270477617 -1.562000865693723,54.91573812743691 -1.562029021593232,54.91571088550635 -1.562049898409052,54.915688967037376 -1.562071849945972,54.915662890763343 -1.562098618296328,54.915630532264451 -1.56211855269364,54.915600288837894 -1.562139465002479,54.915574803717391 -1.562153156348998,54.915549292580579 -1.562174116892933,54.915519646852594 -1.562186809340875,54.91549116025967 -1.562208392722056,54.915461041380354 -1.562214605315292,54.915436830612137 -1.562222283980832,54.915417104023376 -1.56219668743818,54.91539858489368 -1.562175076550148,54.915393156452865 -1.562133933022916,54.915381119922756 -1.562118494140073,54.915377497538124 -1.562109316036701,54.91536735908997 -1.562114598877681,54.915356084718248 -1.562126136036698,54.915338888271911 -1.56215015912165,54.915312225434377 -1.562161709168189,54.915293839211024 -1.56218894967104,54.915255894551308 -1.562207851155546,54.915225646489361 -1.56223084789803,54.915198385927404 -1.562251806641262,54.91516874017826 -1.562278988920129,54.915136144984913 -1.562303980170419,54.915096289744426 -1.562333361575469,54.915051219233177 -1.562339045684031,54.915042634175158 -1.562338880157561,54.915042649754916"
GH|391|LA/BR1|Lamesley-1(br)|2|Bridleway|457.8634629659999859541130717843771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.909433036696036&lon=1.595780842459461&lonew=W&zoom=15"", ""link"")"|"-1.595780842459461,54.909433036696036 -1.595139268055774,54.90932794490994 -1.592366171536028,54.908873788842627 -1.59207557376931,54.908793305266599 -1.591617693692175,54.90857085107254 -1.589716443142705,54.907548988251158 -1.589665284292865,54.907521503587553"
GH|392|LA/BR78|Lamesley-78(br)|2|Bridleway|363.1280856669999934638326521962881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.936024737878626&lon=1.643625071096479&lonew=W&zoom=15"", ""link"")"|"-1.643625071096479,54.936024737878626 -1.643797531892845,54.935935314538142 -1.643923069416014,54.935854827194056 -1.643985797535838,54.935819074804563 -1.644048575736814,54.935792307227231 -1.644080035947837,54.935756463237659 -1.644095923127155,54.935720574550182 -1.644080511947235,54.935702561834908 -1.644002687237635,54.935684365474536 -1.643846675000501,54.935674924736922 -1.643690661276595,54.935665483794615 -1.643597059570238,54.935656225632329 -1.643534887551055,54.935629091956592 -1.6434414441583,54.935601775775353 -1.643332193362883,54.935601455311307 -1.64322286148494,54.93561011831099 -1.643082150480077,54.93564573125699 -1.642941308930005,54.935681252893296 -1.642800677851955,54.935707791185131 -1.64267585537729,54.935707424379473 -1.642551142386864,54.935680106367748 -1.642457829841987,54.935652880578182 -1.642349136196259,54.935589583505077 -1.64224060314033,54.935508409070529 -1.642178621758521,54.935445339159585 -1.642148039073878,54.935382361641736 -1.642118045675147,54.935238440880234 -1.642104310800991,54.935031770330625 -1.642089298893923,54.934968748765321 -1.642011589463695,54.934923600060351 -1.641902418779122,54.934914294743272 -1.641761709852889,54.934949815405666 -1.641714550679723,54.934985612537339 -1.641619670564084,54.935120181562553 -1.641493091121806,54.935317544543246 -1.641319432565792,54.935541630036113 -1.641240840140655,54.935595301841843 -1.641084508100272,54.935621882580115 -1.640961037539752,54.935614330604594"
