The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BL|11|"Worsbrough UD"|56|Bridleway|11|0.287|-1.45661|53.52755|-1.46355|53.52794|436118,403569|435658,403609|53.52794,53.52755,-1.45661,-1.46355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52755&lon=1.45661&lonew=W&zoom=15"", ""link"")"|"-1.45661,53.52755 -1.45669,53.52756 -1.45687,53.52761 -1.45698,53.52763 -1.45711,53.52764 -1.45767,53.52767 -1.45817,53.52769 -1.45888,53.52772 -1.45932,53.52774 -1.45984,53.52776 -1.46139,53.52784 -1.46173,53.52785 -1.46240,53.52786 -1.46269,53.52786 -1.46297,53.52787 -1.46317,53.52789 -1.46345,53.52792 -1.46355,53.52794"
BL|13|"Worsbrough UD"|18|Bridleway|13|0.396|-1.45349|53.52344|-1.44952|53.52240|436329,403113|436593,403000|53.52463,53.52240,-1.44819,-1.45349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52344&lon=1.45349&lonew=W&zoom=15"", ""link"")"|"-1.45349,53.52344 -1.45261,53.52408 -1.45245,53.52404 -1.45228,53.52425 -1.45211,53.52433 -1.45196,53.52448 -1.45161,53.52455 -1.45135,53.52462 -1.45127,53.52463 -1.45106,53.52461 -1.45084,53.52459 -1.44993,53.52442 -1.44941,53.52432 -1.44903,53.52421 -1.44851,53.52414 -1.44819,53.52409 -1.44821,53.52387 -1.44823,53.52375 -1.44835,53.52349 -1.44844,53.52345 -1.44878,53.52322 -1.44927,53.52286 -1.44946,53.52247 -1.44952,53.52240"
BL|15|"Worsbrough UD"|55|Bridleway|15|0.267|-1.47032|53.52793|-1.46384|53.52797|435209,403604|435639,403612|53.52809,53.52793,-1.46384,-1.47032|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52793&lon=1.47032&lonew=W&zoom=15"", ""link"")"|"-1.47032,53.52793 -1.46941,53.52799 -1.46854,53.52798 -1.46789,53.52797 -1.46703,53.52809 -1.46633,53.52802 -1.46585,53.52798 -1.46536,53.52796 -1.46462,53.52796 -1.46430,53.52795 -1.46407,53.52796 -1.46384,53.52797"
BL|17|"Worsbrough UD"|32|Bridleway|17|0.306|-1.44950|53.52242|-1.45414|53.51902|436594,403002|436289,402621|53.52242,53.51902,-1.44950,-1.45414|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52242&lon=1.44950&lonew=W&zoom=15"", ""link"")"|"-1.44950,53.52242 -1.44963,53.52227 -1.44984,53.52202 -1.45008,53.52182 -1.45028,53.52167 -1.45051,53.52156 -1.45072,53.52147 -1.45090,53.52139 -1.45122,53.52127 -1.45138,53.52118 -1.45158,53.52108 -1.45177,53.52098 -1.45209,53.52082 -1.45225,53.52065 -1.45247,53.52043 -1.45266,53.52029 -1.45290,53.52001 -1.45316,53.51978 -1.45347,53.51956 -1.45385,53.51926 -1.45414,53.51902"
BL|48|"Penistone UD"|49|Bridleway|51|0.103|-1.62189|53.51600|-1.62086|53.51482|425169,402213|425238,402082|53.51600,53.51482,-1.62086,-1.62189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51600&lon=1.62189&lonew=W&zoom=15"", ""link"")"|"-1.62189,53.51600 -1.62185,53.51594 -1.62182,53.51589 -1.62179,53.51580 -1.62176,53.51558 -1.62172,53.51535 -1.62172,53.51524 -1.62173,53.51521 -1.62176,53.51515 -1.62177,53.51513 -1.62177,53.51511 -1.62176,53.51509 -1.62173,53.51508 -1.62166,53.51505 -1.62156,53.51501 -1.62133,53.51496 -1.62110,53.51489 -1.62096,53.51485 -1.62091,53.51484 -1.62086,53.51482"
BL|49|"Penistone UD"|98|Bridleway|52|0.336|-1.62086|53.51482|-1.62319|53.51022|425238,402082|425086,401570|53.51482,53.51022,-1.62083,-1.62319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51482&lon=1.62086&lonew=W&zoom=15"", ""link"")"|"-1.62086,53.51482 -1.62084,53.51479 -1.62083,53.51476 -1.62083,53.51473 -1.62107,53.51443 -1.62118,53.51430 -1.62123,53.51426 -1.62132,53.51423 -1.62138,53.51418 -1.62144,53.51414 -1.62149,53.51407 -1.62193,53.51356 -1.62223,53.51324 -1.62225,53.51321 -1.62227,53.51318 -1.62264,53.51200 -1.62307,53.51064 -1.62319,53.51022"
BL|62|"Silkstone CP"|38|Bridleway|65|0.398|-1.57199|53.52884|-1.56438|53.53229|428469,403660|428971,404047|53.53229,53.52884,-1.56438,-1.57199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52884&lon=1.57199&lonew=W&zoom=15"", ""link"")"|"-1.57199,53.52884 -1.57131,53.52904 -1.57128,53.52905 -1.57080,53.52923 -1.57038,53.52938 -1.57020,53.52942 -1.56991,53.52955 -1.56971,53.52966 -1.56949,53.52982 -1.56925,53.52999 -1.56905,53.53006 -1.56887,53.53016 -1.56860,53.53032 -1.56854,53.53033 -1.56852,53.53033 -1.56831,53.53046 -1.56799,53.53065 -1.56750,53.53091 -1.56708,53.53120 -1.56704,53.53125 -1.56632,53.53170 -1.56616,53.53179 -1.56607,53.53182 -1.56596,53.53186 -1.56574,53.53193 -1.56537,53.53204 -1.56500,53.53215 -1.56438,53.53229"
BL|63|"Silkstone CP"|40|Bridleway|66|0.038|-1.56094|53.53248|-1.56101|53.53302|429199,404070|429194,404130|53.53302,53.53248,-1.56093,-1.56101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53248&lon=1.56094&lonew=W&zoom=15"", ""link"")"|"-1.56094,53.53248 -1.56093,53.53259 -1.56097,53.53278 -1.56101,53.53302"
BL|65|"Silkstone CP"|41|Bridleway|68|0.027|-1.55478|53.53201|-1.55543|53.53207|429608,404020|429564,404026|53.53207,53.53201,-1.55478,-1.55543|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53201&lon=1.55478&lonew=W&zoom=15"", ""link"")"|"-1.55478,53.53201 -1.55543,53.53207"
BL|71|"Thurgoland CP"|41|Bridleway|74|0.196|-1.57199|53.52884|-1.57655|53.52842|428469,403660|428167,403612|53.52884,53.52841,-1.57199,-1.57655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52884&lon=1.57199&lonew=W&zoom=15"", ""link"")"|"-1.57199,53.52884 -1.57243,53.52870 -1.57291,53.52856 -1.57328,53.52853 -1.57383,53.52850 -1.57408,53.52851 -1.57438,53.52855 -1.57450,53.52854 -1.57491,53.52852 -1.57516,53.52851 -1.57530,53.52851 -1.57558,53.52850 -1.57571,53.52848 -1.57582,53.52847 -1.57599,53.52847 -1.57615,53.52848 -1.57626,53.52847 -1.57638,53.52845 -1.57652,53.52841 -1.57655,53.52842"
BL|98|"Worsbrough UD"|3|Bridleway|101|0.586|-1.49141|53.53484|-1.48265|53.52894|433806,404363|434391,403711|53.53484,53.52894,-1.48265,-1.49141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53484&lon=1.49141&lonew=W&zoom=15"", ""link"")"|"-1.49141,53.53484 -1.49112,53.53445 -1.49092,53.53421 -1.48984,53.53317 -1.48782,53.53132 -1.48755,53.53112 -1.48670,53.53062 -1.48627,53.53042 -1.48589,53.53036 -1.48543,53.53034 -1.48521,53.53032 -1.48503,53.53033 -1.48466,53.53038 -1.48454,53.53038 -1.48446,53.53036 -1.48438,53.53030 -1.48427,53.53023 -1.48416,53.53018 -1.48403,53.53006 -1.48392,53.52992 -1.48363,53.52956 -1.48354,53.52947 -1.48353,53.52939 -1.48353,53.52926 -1.48353,53.52919 -1.48351,53.52915 -1.48343,53.52912 -1.48265,53.52894"
BL|112|"Tankersley CP"|1|Bridleway|115|0.158|-1.50014|53.50464|-1.49860|53.50257|433251,400999|433354,400769|53.50464,53.50257,-1.49860,-1.50014|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50464&lon=1.50014&lonew=W&zoom=15"", ""link"")"|"-1.50014,53.50464 -1.49998,53.50449 -1.49988,53.50437 -1.49978,53.50428 -1.49969,53.50417 -1.49961,53.50407 -1.49953,53.50400 -1.49951,53.50397 -1.49949,53.50395 -1.49948,53.50393 -1.49947,53.50391 -1.49943,53.50386 -1.49940,53.50382 -1.49937,53.50377 -1.49933,53.50367 -1.49929,53.50359 -1.49925,53.50351 -1.49921,53.50342 -1.49913,53.50329 -1.49907,53.50320 -1.49901,53.50311 -1.49897,53.50303 -1.49889,53.50293 -1.49886,53.50288 -1.49882,53.50282 -1.49877,53.50276 -1.49871,53.50268 -1.49865,53.50260 -1.49860,53.50257"
BL|120|"Stainborough CP"|16|Bridleway|123|0.316|-1.53185|53.51627|-1.52440|53.51675|431139,402279|431633,402335|53.51699,53.51624,-1.52440,-1.53185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51627&lon=1.53185&lonew=W&zoom=15"", ""link"")"|"-1.53185,53.51627 -1.53176,53.51624 -1.53165,53.51624 -1.53149,53.51629 -1.53124,53.51633 -1.53087,53.51641 -1.53047,53.51645 -1.52913,53.51661 -1.52819,53.51672 -1.52695,53.51689 -1.52615,53.51698 -1.52560,53.51699 -1.52511,53.51698 -1.52488,53.51693 -1.52461,53.51683 -1.52440,53.51675"
BL|127|"Wortley CP"|6|Bridleway|130|0.325|-1.54005|53.49800|-1.54636|53.49527|430608,400242|430192,399936|53.49800,53.49525,-1.54005,-1.54636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49800&lon=1.54005&lonew=W&zoom=15"", ""link"")"|"-1.54005,53.49800 -1.54014,53.49796 -1.54156,53.49732 -1.54180,53.49721 -1.54282,53.49680 -1.54368,53.49643 -1.54485,53.49581 -1.54510,53.49568 -1.54541,53.49552 -1.54566,53.49538 -1.54580,53.49532 -1.54586,53.49529 -1.54591,53.49527 -1.54598,53.49526 -1.54605,53.49525 -1.54612,53.49525 -1.54621,53.49525 -1.54629,53.49526 -1.54636,53.49527"
BL|131|"Wortley CP"|45|Bridleway|134|0.162|-1.53726|53.47332|-1.53348|53.47411|430811,397498|431062,397587|53.47411,53.47331,-1.53348,-1.53726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47332&lon=1.53726&lonew=W&zoom=15"", ""link"")"|"-1.53726,53.47332 -1.53724,53.47332 -1.53723,53.47332 -1.53722,53.47332 -1.53722,53.47331 -1.53721,53.47331 -1.53720,53.47331 -1.53704,53.47331 -1.53703,53.47331 -1.53702,53.47331 -1.53701,53.47331 -1.53700,53.47331 -1.53699,53.47331 -1.53698,53.47331 -1.53697,53.47332 -1.53696,53.47332 -1.53695,53.47332 -1.53694,53.47332 -1.53693,53.47332 -1.53692,53.47332 -1.53691,53.47332 -1.53691,53.47333 -1.53690,53.47333 -1.53689,53.47333 -1.53646,53.47343 -1.53542,53.47367 -1.53442,53.47389 -1.53348,53.47411"
BL|166|"Darton UD"|39|Bridleway|170|0.358|-1.53384|53.56190|-1.54111|53.56306|430974,407354|430491,407480|53.56306,53.56190,-1.53384,-1.54111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56190&lon=1.53384&lonew=W&zoom=15"", ""link"")"|"-1.53384,53.56190 -1.53409,53.56218 -1.53426,53.56237 -1.53438,53.56248 -1.53450,53.56257 -1.53473,53.56267 -1.53491,53.56273 -1.53511,53.56277 -1.53532,53.56279 -1.53552,53.56279 -1.53573,53.56278 -1.53593,53.56274 -1.53611,53.56270 -1.53657,53.56256 -1.53681,53.56247 -1.53690,53.56244 -1.53751,53.56225 -1.53755,53.56224 -1.53758,53.56223 -1.53768,53.56219 -1.53769,53.56219 -1.53770,53.56219 -1.53779,53.56217 -1.53789,53.56216 -1.53800,53.56216 -1.53808,53.56217 -1.53817,53.56218 -1.53825,53.56220 -1.53832,53.56222 -1.53838,53.56224 -1.53843,53.56227 -1.53849,53.56231 -1.53853,53.56233 -1.53858,53.56237 -1.53862,53.56241 -1.53868,53.56245 -1.53873,53.56249 -1.53877,53.56253 -1.53882,53.56257 -1.53890,53.56261 -1.53899,53.56265 -1.53909,53.56269 -1.53914,53.56271 -1.53923,53.56274 -1.53939,53.56277 -1.53995,53.56288 -1.54032,53.56294 -1.54081,53.56304 -1.54089,53.56305 -1.54093,53.56305 -1.54102,53.56306 -1.54111,53.56306"
BL|186|"Brierley CP"|55|Bridleway|192|0.526|-1.38126|53.57310|-1.37266|53.56970|441069,408677|441642,408304|53.57310,53.56970,-1.37266,-1.38126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57310&lon=1.38126&lonew=W&zoom=15"", ""link"")"|"-1.38126,53.57310 -1.38124,53.57284 -1.38121,53.57240 -1.38116,53.57223 -1.38111,53.57194 -1.38102,53.57144 -1.38103,53.57139 -1.38104,53.57135 -1.38100,53.57132 -1.38087,53.57130 -1.38070,53.57131 -1.38042,53.57132 -1.38012,53.57136 -1.37997,53.57138 -1.37932,53.57144 -1.37910,53.57146 -1.37883,53.57145 -1.37858,53.57144 -1.37833,53.57141 -1.37805,53.57138 -1.37750,53.57125 -1.37671,53.57105 -1.37645,53.57098 -1.37627,53.57097 -1.37616,53.57097 -1.37553,53.57101 -1.37474,53.57108 -1.37436,53.57111 -1.37425,53.57105 -1.37385,53.57068 -1.37332,53.57018 -1.37309,53.56996 -1.37295,53.56982 -1.37266,53.56970"
BL|195|"Little Houghton CP"|2|Bridleway|202|0.366|-1.36186|53.54615|-1.35568|53.54978|442381,405690|442787,406098|53.54978,53.54615,-1.35568,-1.36186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54615&lon=1.36186&lonew=W&zoom=15"", ""link"")"|"-1.36186,53.54615 -1.36173,53.54623 -1.36136,53.54643 -1.36106,53.54662 -1.36060,53.54687 -1.36032,53.54703 -1.36012,53.54713 -1.35989,53.54726 -1.35980,53.54731 -1.35971,53.54738 -1.35964,53.54743 -1.35954,53.54750 -1.35940,53.54761 -1.35927,53.54772 -1.35923,53.54776 -1.35919,53.54779 -1.35914,53.54783 -1.35911,53.54787 -1.35910,53.54792 -1.35904,53.54801 -1.35891,53.54815 -1.35858,53.54850 -1.35829,53.54878 -1.35817,53.54884 -1.35790,53.54893 -1.35713,53.54917 -1.35652,53.54937 -1.35622,53.54949 -1.35599,53.54958 -1.35587,53.54963 -1.35579,53.54968 -1.35568,53.54978"
BL|196|"Great Houghton CP"|14|Bridleway|203|0.378|-1.35565|53.54980|-1.34664|53.54883|442789,406100|443387,405998|53.54980,53.54883,-1.34664,-1.35565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54980&lon=1.35565&lonew=W&zoom=15"", ""link"")"|"-1.35565,53.54980 -1.35562,53.54979 -1.35535,53.54976 -1.35498,53.54978 -1.35429,53.54971 -1.35339,53.54963 -1.35248,53.54954 -1.35210,53.54951 -1.35164,53.54947 -1.35121,53.54943 -1.35094,53.54937 -1.35077,53.54938 -1.35054,53.54936 -1.35027,53.54933 -1.35013,53.54932 -1.35012,53.54932 -1.35004,53.54930 -1.34996,53.54929 -1.34988,53.54928 -1.34980,53.54926 -1.34944,53.54918 -1.34933,53.54916 -1.34664,53.54883"
BL|197|"Great Houghton CP"|1|Bridleway|204|0.929|-1.34647|53.55214|-1.33029|53.55946|443395,406366|444459,407190|53.55946,53.55214,-1.33029,-1.34647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55214&lon=1.34647&lonew=W&zoom=15"", ""link"")"|"-1.34647,53.55214 -1.34608,53.55259 -1.34605,53.55262 -1.34600,53.55267 -1.34596,53.55272 -1.34594,53.55274 -1.34592,53.55278 -1.34589,53.55280 -1.34589,53.55281 -1.34583,53.55286 -1.34582,53.55287 -1.34579,53.55290 -1.34575,53.55293 -1.34574,53.55295 -1.34572,53.55297 -1.34570,53.55299 -1.34569,53.55300 -1.34568,53.55302 -1.34567,53.55304 -1.34565,53.55307 -1.34562,53.55309 -1.34560,53.55310 -1.34556,53.55313 -1.34549,53.55318 -1.34546,53.55320 -1.34543,53.55323 -1.34511,53.55352 -1.34509,53.55355 -1.34502,53.55363 -1.34497,53.55369 -1.34478,53.55392 -1.34469,53.55403 -1.34464,53.55408 -1.34461,53.55411 -1.34453,53.55419 -1.34445,53.55425 -1.34439,53.55430 -1.34433,53.55433 -1.34427,53.55436 -1.34423,53.55438 -1.34418,53.55440 -1.34413,53.55441 -1.34407,53.55443 -1.34401,53.55444 -1.34394,53.55445 -1.34379,53.55448 -1.34360,53.55450 -1.34352,53.55452 -1.34347,53.55453 -1.34339,53.55456 -1.34333,53.55458 -1.34328,53.55460 -1.34323,53.55463 -1.34319,53.55466 -1.34307,53.55474 -1.34232,53.55523 -1.34223,53.55529 -1.34217,53.55532 -1.34213,53.55536 -1.34208,53.55539 -1.34204,53.55543 -1.34181,53.55562 -1.34134,53.55601 -1.34124,53.55608 -1.34118,53.55611 -1.34111,53.55615 -1.34106,53.55617 -1.34100,53.55618 -1.34095,53.55620 -1.34090,53.55622 -1.34086,53.55620 -1.34080,53.55618 -1.34075,53.55618 -1.34061,53.55623 -1.34041,53.55631 -1.34027,53.55635 -1.34013,53.55638 -1.33991,53.55641 -1.33957,53.55647 -1.33933,53.55653 -1.33914,53.55659 -1.33904,53.55663 -1.33889,53.55670 -1.33863,53.55681 -1.33849,53.55688 -1.33839,53.55693 -1.33831,53.55696 -1.33818,53.55700 -1.33806,53.55702 -1.33790,53.55706 -1.33778,53.55710 -1.33755,53.55720 -1.33736,53.55728 -1.33726,53.55732 -1.33719,53.55734 -1.33704,53.55744 -1.33701,53.55746 -1.33699,53.55747 -1.33695,53.55749 -1.33691,53.55751 -1.33689,53.55753 -1.33687,53.55754 -1.33682,53.55758 -1.33679,53.55760 -1.33676,53.55762 -1.33675,53.55762 -1.33671,53.55765 -1.33667,53.55766 -1.33665,53.55768 -1.33660,53.55769 -1.33654,53.55771 -1.33648,53.55772 -1.33644,53.55773 -1.33641,53.55774 -1.33635,53.55775 -1.33631,53.55775 -1.33625,53.55776 -1.33619,53.55777 -1.33558,53.55783 -1.33558,53.55784 -1.33559,53.55786 -1.33559,53.55790 -1.33560,53.55796 -1.33561,53.55804 -1.33563,53.55814 -1.33564,53.55824 -1.33564,53.55833 -1.33565,53.55841 -1.33565,53.55848 -1.33566,53.55856 -1.33567,53.55866 -1.33568,53.55875 -1.33568,53.55881 -1.33570,53.55888 -1.33570,53.55890 -1.33557,53.55891 -1.33548,53.55891 -1.33533,53.55892 -1.33512,53.55893 -1.33492,53.55894 -1.33474,53.55895 -1.33462,53.55895 -1.33452,53.55896 -1.33443,53.55897 -1.33433,53.55898 -1.33421,53.55899 -1.33407,53.55901 -1.33393,53.55903 -1.33376,53.55904 -1.33361,53.55907 -1.33347,53.55908 -1.33333,53.55911 -1.33318,53.55913 -1.33306,53.55916 -1.33294,53.55918 -1.33283,53.55921 -1.33269,53.55923 -1.33255,53.55927 -1.33247,53.55928 -1.33238,53.55930 -1.33225,53.55932 -1.33209,53.55935 -1.33191,53.55938 -1.33177,53.55940 -1.33167,53.55942 -1.33154,53.55942 -1.33077,53.55943 -1.33029,53.55946"
BL|211|"Dunford CP"|10|Bridleway|218|0.776|-1.71693|53.52048|-1.71176|53.50979|418865,402682|419212,401494|53.52048,53.50979,-1.71176,-1.71693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52048&lon=1.71693&lonew=W&zoom=15"", ""link"")"|"-1.71693,53.52048 -1.71690,53.52045 -1.71676,53.52025 -1.71666,53.52011 -1.71654,53.51996 -1.71640,53.51978 -1.71628,53.51962 -1.71614,53.51945 -1.71606,53.51934 -1.71595,53.51920 -1.71586,53.51909 -1.71577,53.51897 -1.71560,53.51874 -1.71552,53.51864 -1.71540,53.51850 -1.71525,53.51831 -1.71507,53.51807 -1.71497,53.51794 -1.71488,53.51783 -1.71478,53.51771 -1.71465,53.51753 -1.71455,53.51741 -1.71442,53.51724 -1.71436,53.51706 -1.71430,53.51691 -1.71425,53.51676 -1.71418,53.51659 -1.71414,53.51649 -1.71406,53.51631 -1.71397,53.51614 -1.71391,53.51602 -1.71383,53.51584 -1.71376,53.51570 -1.71369,53.51554 -1.71365,53.51545 -1.71357,53.51526 -1.71356,53.51514 -1.71354,53.51499 -1.71353,53.51484 -1.71352,53.51477 -1.71350,53.51460 -1.71348,53.51446 -1.71346,53.51432 -1.71345,53.51423 -1.71345,53.51422 -1.71344,53.51418 -1.71339,53.51406 -1.71335,53.51393 -1.71331,53.51382 -1.71324,53.51366 -1.71317,53.51349 -1.71314,53.51339 -1.71306,53.51318 -1.71300,53.51303 -1.71293,53.51284 -1.71287,53.51268 -1.71279,53.51249 -1.71271,53.51228 -1.71265,53.51213 -1.71256,53.51188 -1.71250,53.51174 -1.71244,53.51156 -1.71233,53.51130 -1.71225,53.51110 -1.71218,53.51090 -1.71212,53.51075 -1.71186,53.51008 -1.71176,53.50979"
BL|212|"Langsett CP"|3|Bridleway|219|0.254|-1.72606|53.50716|-1.72355|53.50402|418265,401198|418433,400849|53.50716,53.50401,-1.72355,-1.72606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50716&lon=1.72606&lonew=W&zoom=15"", ""link"")"|"-1.72606,53.50716 -1.72598,53.50693 -1.72590,53.50680 -1.72550,53.50606 -1.72522,53.50551 -1.72514,53.50535 -1.72500,53.50511 -1.72495,53.50502 -1.72487,53.50492 -1.72476,53.50482 -1.72467,53.50474 -1.72463,53.50469 -1.72451,53.50454 -1.72435,53.50437 -1.72418,53.50420 -1.72415,53.50414 -1.72403,53.50405 -1.72390,53.50402 -1.72365,53.50401 -1.72355,53.50402"
BL|213|"Langsett CP"|4|Bridleway|220|0.453|-1.72355|53.50402|-1.71256|53.50371|418433,400849|419162,400818|53.50402,53.50371,-1.71256,-1.72355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50402&lon=1.72355&lonew=W&zoom=15"", ""link"")"|"-1.72355,53.50402 -1.72178,53.50397 -1.71908,53.50390 -1.71668,53.50384 -1.71543,53.50379 -1.71402,53.50376 -1.71256,53.50371"
BL|214|"Langsett CP"|5|Bridleway|221|0.114|-1.71256|53.50371|-1.71034|53.50443|419162,400818|419309,400898|53.50445,53.50371,-1.71034,-1.71256|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50371&lon=1.71256&lonew=W&zoom=15"", ""link"")"|"-1.71256,53.50371 -1.71184,53.50425 -1.71173,53.50433 -1.71164,53.50438 -1.71157,53.50440 -1.71148,53.50441 -1.71121,53.50444 -1.71102,53.50445 -1.71083,53.50445 -1.71068,53.50445 -1.71049,53.50444 -1.71034,53.50443"
BL|246|"Cudworth UD"|6|Bridleway|253|0.15|-1.41988|53.57887|-1.41727|53.57965|438507,409298|438679,409386|53.57965,53.57887,-1.41718,-1.41988|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57887&lon=1.41988&lonew=W&zoom=15"", ""link"")"|"-1.41988,53.57887 -1.41983,53.57888 -1.41971,53.57889 -1.41945,53.57891 -1.41923,53.57892 -1.41912,53.57893 -1.41859,53.57897 -1.41784,53.57902 -1.41768,53.57908 -1.41747,53.57911 -1.41718,53.57913 -1.41727,53.57965"
BL|254|"Cudworth UD"|7|Bridleway|261|0.426|-1.40891|53.57630|-1.40213|53.57399|439235,409018|439687,408764|53.57721,53.57399,-1.40213,-1.40891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57630&lon=1.40891&lonew=W&zoom=15"", ""link"")"|"-1.40891,53.57630 -1.40887,53.57631 -1.40859,53.57642 -1.40828,53.57653 -1.40781,53.57669 -1.40735,53.57684 -1.40717,53.57689 -1.40709,53.57691 -1.40701,53.57693 -1.40694,53.57695 -1.40685,53.57697 -1.40676,53.57699 -1.40671,53.57701 -1.40657,53.57704 -1.40648,53.57705 -1.40638,53.57707 -1.40628,53.57709 -1.40627,53.57709 -1.40593,53.57714 -1.40570,53.57717 -1.40561,53.57719 -1.40553,53.57720 -1.40549,53.57720 -1.40545,53.57721 -1.40541,53.57721 -1.40539,53.57721 -1.40536,53.57721 -1.40533,53.57720 -1.40531,53.57720 -1.40529,53.57720 -1.40527,53.57719 -1.40524,53.57719 -1.40522,53.57718 -1.40520,53.57718 -1.40518,53.57717 -1.40516,53.57716 -1.40514,53.57715 -1.40513,53.57714 -1.40511,53.57713 -1.40510,53.57712 -1.40509,53.57711 -1.40508,53.57710 -1.40505,53.57708 -1.40504,53.57706 -1.40502,53.57704 -1.40491,53.57693 -1.40414,53.57611 -1.40402,53.57598 -1.40373,53.57569 -1.40352,53.57546 -1.40345,53.57539 -1.40338,53.57532 -1.40335,53.57529 -1.40328,53.57522 -1.40315,53.57506 -1.40295,53.57482 -1.40277,53.57461 -1.40276,53.57460 -1.40274,53.57458 -1.40272,53.57456 -1.40271,53.57453 -1.40269,53.57451 -1.40267,53.57449 -1.40265,53.57447 -1.40264,53.57446 -1.40262,53.57444 -1.40260,53.57442 -1.40258,53.57440 -1.40256,53.57439 -1.40223,53.57408 -1.40213,53.57399"
