The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend|LINK|COORDINATES
YY|---absent---|490|65BR|Footpath|238|0|SJ99SW|0|367619|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4285926281514&lon=2.08895323181815&lonew=W&zoom=15"", ""link"")"|"-2.08895323181815,53.4285926281514,0.0 -2.0894126384877,53.4284334124663,0.0 -2.08917825642704,53.4274372267681,0.0 -2.09049631893766,53.4272265000343,0.0"
YY|---absent---|500|90BR|Footpath|217|0|SJ99SE|0|367629|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4157520938716&lon=2.05935480057985&lonew=W&zoom=15"", ""link"")"|"-2.05935480057985,53.4157520938716,0.0 -2.06089830990361,53.4147749880061,0.0 -2.06077578259757,53.4141905138371,0.0"
YY|---absent---|501|89BR|Footpath|400|38116845|SJ99SE|0|367630|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4143095469538&lon=2.06556732674688&lonew=W&zoom=15"", ""link"")"|"-2.06556732674688,53.4143095469538,0.0 -2.0649273847541,53.4142335175493,0.0 -2.06494534650953,53.413812155881,0.0 -2.0646411553731,53.4137887784799,0.0 -2.06438451637494,53.413385088527,0.0 -2.06360775901771,53.4129697261697,0.0 -2.06361832650799,53.413151147156,0.0 -2.06331417581604,53.4131512197217,0.0 -2.06332312954574,53.4129171305504,0.0 -2.06299859908454,53.4127241047652,0.0 -2.06283252059212,53.4128996886026,0.0 -2.06205946150362,53.4128761921673,0.0"
YY|---absent---|502|85BR|Footpath|105|0|SJ99SE|0|367631|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4074608992888&lon=2.07042263281768&lonew=W&zoom=15"", ""link"")"|"-2.07042263281768,53.4074608992888,0.0 -2.06889963021239,53.4072495429542,0.0"
YY|---absent---|503|49M|Footpath|324|0|SJ99SE|0|367632|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4104698179866&lon=2.04047164825765&lonew=W&zoom=15"", ""link"")"|"-2.04047164825765,53.4104698179866,0.0 -2.04073220082029,53.4109404137296,0.0 -2.04105882262189,53.4111057326913,0.0 -2.04287301349949,53.4113910239209,0.0 -2.04399378849269,53.4114897285964,0.0 -2.04459307996451,53.411436846993,0.0"
YY|---absent---|504|49(a)M|Footpath|142|0|SJ99SE|0|367633|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4114363926104&lon=2.04460659951074&lonew=W&zoom=15"", ""link"")"|"-2.04460659951074,53.4114363926104,0.0 -2.04489763523039,53.4104261701421,0.0 -2.04482544354285,53.4101881591358,0.0"
YY|---absent---|505|120CG|Footpath|47|0|SJ88NW|0|367634|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3957694734112&lon=2.2320762510158&lonew=W&zoom=15"", ""link"")"|"-2.2320762510158,53.3957694734112,0.0 -2.23189170471924,53.3956014345716,0.0 -2.23205862909189,53.3954252535979,0.0"
YY|---absent---|506|124CG|Bridleway|40|0|SJ88NW|0|367635|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3902955009134&lon=2.23617557287205&lonew=W&zoom=15"", ""link"")"|"-2.23617557287205,53.3902955009134,0.0 -2.23664428495556,53.3905114941862,0.0"
YY|---absent---|507|84CG|Footpath|79|0|SJ88NW|0|367636|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3681122600013&lon=2.22732092107821&lonew=W&zoom=15"", ""link"")"|"-2.22732092107821,53.3681122600013,0.0 -2.22738311615428,53.3677388607558,0.0 -2.22750686475999,53.3676853373544,0.0 -2.22728730574475,53.367477908765,0.0"
YY|---absent---|491|6BR|Footpath|2061|0|SJ99SE|0|376317|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4163348015251&lon=2.0586955398564&lonew=W&zoom=15"", ""link"")"|"-2.0586955398564,53.4163348015251,0.0 -2.05803828058449,53.4164896829606,0.0 -2.05782358735111,53.4171558269754,0.0 -2.05821278060712,53.4176346783513,0.0 -2.05869337318741,53.4179957672571,0.0 -2.05876112319729,53.4191705577659,0.0 -2.05947331723664,53.4203865422701,0.0 -2.05976590066384,53.4212971218425,0.0 -2.06039459291488,53.421768925897,0.0 -2.05985402474324,53.4222025020181,0.0 -2.0598104645401,53.4225456075684,0.0 -2.06184968813832,53.4244314333723,0.0 -2.06216969706532,53.4249529006693,0.0 -2.06217161643703,53.4252464705586,0.0 -2.06146872081314,53.4267878360226,0.0 -2.06000391066932,53.4281715213769,0.0 -2.05908038904677,53.4283838726625,0.0 -2.05839512968009,53.4284339935431,0.0 -2.05651179094268,53.429491021983,0.0 -2.05605530391171,53.4298950664081,0.0 -2.05553279039427,53.4297303299823,0.0 -2.05387047272246,53.4308968414294,0.0 -2.05404727252546,53.4310650677189,0.0"
YY|---absent---|492|6(a)BR|Bridleway|100|0|SJ99SE|0|367621|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4310650677189&lon=2.05404727252546&lonew=W&zoom=15"", ""link"")"|"-2.05404727252546,53.4310650677189,0.0 -2.05458070817065,53.4311266470256,0.0 -2.05459693254033,53.4316795442876,0.0"
YY|---absent---|493|84BR|Footpath|126|0|SJ99SE|0|367622|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4307879677146&lon=2.05072878929997&lonew=W&zoom=15"", ""link"")"|"-2.05072878929997,53.4307879677146,0.0 -2.05007962587335,53.4304465081047,0.0 -2.04993395222552,53.4304555554088,0.0 -2.04932098410293,53.430070494624,0.0"
YY|---absent---|495|2BR|Footpath|442|0|SJ99SE|0|367624|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42859685208&lon=2.05152652483928&lonew=W&zoom=15"", ""link"")"|"-2.05152652483928,53.42859685208,0.0 -2.04921110188412,53.4278823738117,0.0 -2.04914607949492,53.4275599851322,0.0 -2.04837973532993,53.4265807422812,0.0 -2.04800861187416,53.4255984596239,0.0"
YY|---absent---|496|107BR|Bridleway|373|0|SJ99SE|0|367625|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42859685208&lon=2.05152652483928&lonew=W&zoom=15"", ""link"")"|"-2.05152652483928,53.42859685208,0.0 -2.0522459243944,53.427545362187,0.0 -2.05237988648707,53.4266031269689,0.0 -2.05295017519169,53.4254215816563,0.0"
YY|---absent---|497|4BR|Footpath|517|0|SJ99SE|0|367626|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4284436410431&lon=2.05832888081605&lonew=W&zoom=15"", ""link"")"|"-2.05832888081605,53.4284436410431,0.0 -2.05782140506771,53.4281984830239,0.0 -2.05618344419161,53.4278020004493,0.0 -2.05567281431003,53.4275020205184,0.0 -2.05513595434852,53.4273498693411,0.0 -2.05484976227563,53.4268272895005,0.0 -2.05295017519169,53.4254215816563,0.0"
YY|---absent---|529|55(c)CG|Bridleway|75|38116631|SJ88NE|0|367658|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3730768277869&lon=2.20974758422039&lonew=W&zoom=15"", ""link"")"|"-2.20974758422039,53.3730768277869,0.0 -2.20952721559816,53.3724153933277,0.0"
YY|---absent---|508|79CG|Footpath|706|38116629|SJ88NE|0|367637|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3695991348382&lon=2.22889526496424&lonew=W&zoom=15"", ""link"")"|"-2.22889526496424,53.3695991348382,0.0 -2.22782309216834,53.3695425097585,0.0 -2.22406482907922,53.3689706617563,0.0 -2.22245714619973,53.3690608374417,0.0 -2.22099930041636,53.3688701692963,0.0 -2.22082886120832,53.369074288771,0.0 -2.21873667431092,53.3694324661417,0.0"
YY|---absent---|509|132S|Footpath|1006|38116758|SJ88NE|0|367638|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4071197410141&lon=2.17692892887954&lonew=W&zoom=15"", ""link"")"|"-2.17692892887954,53.4071197410141,0.0 -2.17695774874324,53.4067728391945,0.0 -2.1781856482624,53.4068480200894,0.0 -2.18107656221588,53.4067418528838,0.0 -2.18727038583683,53.4058607335552,0.0 -2.18828273709443,53.4058256213567,0.0 -2.19129563486718,53.406059942416,0.0"
YY|---absent---|510|161S|Bridleway|1675|38116148|SJ88NE|0|367639|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4068932712526&lon=2.20061010224427&lonew=W&zoom=15"", ""link"")"|"-2.20061010224427,53.4068932712526,0.0 -2.20001564307071,53.406917004475,0.0 -2.19686482813367,53.4063568498945,0.0 -2.19153619122173,53.4060774383262,0.0 -2.19028744034469,53.406637288057,0.0 -2.18777134217121,53.4074435462097,0.0 -2.18216951011682,53.408406279363,0.0 -2.1822779977489,53.4086293253846,0.0 -2.17852331126562,53.4092305979074,0.0 -2.17758295195179,53.4094783081306,0.0 -2.17762969679877,53.4096827594337,0.0"
YY|---absent---|511|132(a)S|Footpath|39|38116760|SJ88NE|0|367640|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4061937137999&lon=2.18746768107545&lonew=W&zoom=15"", ""link"")"|"-2.18746768107545,53.4061937137999,0.0 -2.18727038583683,53.4058607335552,0.0"
YY|---absent---|512|3CG|Footpath|530|0|SJ88NE|0|367641|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3973853755652&lon=2.21923519005948&lonew=W&zoom=15"", ""link"")"|"-2.21923519005948,53.3973853755652,0.0 -2.21865568869158,53.397348249102,0.0 -2.21883804331056,53.3984499583258,0.0 -2.21919372618043,53.3986288454065,0.0 -2.21925297485439,53.3995879025542,0.0 -2.21611429691744,53.4003365950743,0.0"
YY|---absent---|513|3(a)CG|Footpath|121|0|SJ88NE|0|367642|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4003365950743&lon=2.21611429691744&lonew=W&zoom=15"", ""link"")"|"-2.21611429691744,53.4003365950743,0.0 -2.21558995866683,53.3992986725033,0.0"
YY|---absent---|514|3(b)CG|Footpath|21|0|SJ88NE|0|367643|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3992986725033&lon=2.21558995866683&lonew=W&zoom=15"", ""link"")"|"-2.21558995866683,53.3992986725033,0.0 -2.21530857961957,53.3992213621277,0.0"
YY|---absent---|515|123CG|Footpath|135|0|SJ88NE|0|367644|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3873572293267&lon=2.21219593564663&lonew=W&zoom=15"", ""link"")"|"-2.21219593564663,53.3873572293267,0.0 -2.2125752045682,53.3872933819604,0.0 -2.21329665367274,53.386443633267,0.0"
YY|---absent---|516|21CG|Footpath|178|0|SJ88NE|0|367645|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3906655199425&lon=2.20046239111298&lonew=W&zoom=15"", ""link"")"|"-2.20046239111298,53.3906655199425,0.0 -2.20297790786759,53.3901250680966,0.0"
YY|---absent---|518|30CG|Footpath|374|38116674|SJ88NE|0|367647|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3892807450451&lon=2.19973075883813&lonew=W&zoom=15"", ""link"")"|"-2.19973075883813,53.3892807450451,0.0 -2.19731700345461,53.3885298494689,0.0 -2.19682368939251,53.3884417034214,0.0 -2.19608793419577,53.3885243292475,0.0 -2.19513373187149,53.3880639239028,0.0 -2.19490536349438,53.3882498587502,0.0"
YY|---absent---|519|30(a)CG|Footpath|203|38116673|SJ88NE|0|367648|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3882498587502&lon=2.19490536349438&lonew=W&zoom=15"", ""link"")"|"-2.19490536349438,53.3882498587502,0.0 -2.19393362324858,53.3878541718031,0.0 -2.19337936680361,53.3879103362274,0.0 -2.19306948017481,53.3881916515505,0.0 -2.19243538806031,53.3879747659664,0.0"
YY|---absent---|520|150S|Footpath|262|0|SJ88NE|0|367649|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3978739815761&lon=2.19533417030519&lonew=W&zoom=15"", ""link"")"|"-2.19533417030519,53.3978739815761,0.0 -2.19659115158543,53.3976089850514,0.0 -2.19917159640053,53.3977297872721,0.0"
YY|---absent---|521|151S|Footpath|23|0|SJ88NE|0|367650|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3975998288263&lon=2.19614893641558&lonew=W&zoom=15"", ""link"")"|"-2.19614893641558,53.3975998288263,0.0 -2.19594123593742,53.3977603009297,0.0"
YY|---absent---|522|113CG|Footpath|34|0|SJ88NE|0|367651|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3975978519207&lon=2.19614892731073&lonew=W&zoom=15"", ""link"")"|"-2.19614892731073,53.3975978519207,0.0 -2.19620815793261,53.3972931289613,0.0"
YY|---absent---|523|116CG|Footpath|83|38116685|SJ88NE|0|367652|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.390894670753&lon=2.18946890570717&lonew=W&zoom=15"", ""link"")"|"-2.18946890570717,53.390894670753,0.0 -2.18923488294993,53.3911284092048,0.0 -2.18944297039195,53.3915861855311,0.0"
YY|---absent---|524|125CG|Footpath|304|0|SJ88NE|0|367653|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3910064133637&lon=2.18898675749976&lonew=W&zoom=15"", ""link"")"|"-2.18898675749976,53.3910064133637,0.0 -2.18703722974127,53.389966661529,0.0 -2.18535011253273,53.389380802849,0.0"
YY|---absent---|525|27CG|Footpath|377|38116687|SJ88NE|0|367654|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3909651392172&lon=2.18400800646193&lonew=W&zoom=15"", ""link"")"|"-2.18400800646193,53.3909651392172,0.0 -2.18484803882299,53.389613241917,0.0 -2.18570327452048,53.388974175213,0.0 -2.18603223290383,53.3878810527143,0.0"
YY|---absent---|527|55(a)CG|Bridleway|577|38116634|SJ88NE|0|367656|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3797580363857&lon=2.20974736891658&lonew=W&zoom=15"", ""link"")"|"-2.20974736891658,53.3797580363857,0.0 -2.209262159297,53.3765591420978,0.0 -2.20957149079815,53.3745903867618,0.0"
YY|---absent---|530|110CG|Footpath|298|38116722|SJ88NE|0|367659|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3650297352883&lon=2.21791058519873&lonew=W&zoom=15"", ""link"")"|"-2.21791058519873,53.3650297352883,0.0 -2.21814460347243,53.3646598904903,0.0 -2.21811010241495,53.3628318301105,0.0 -2.21823169311939,53.3625507932117,0.0 -2.21811952575269,53.3624698544083,0.0"
YY|---absent---|531|111CG|Footpath|370|0|SJ88NE|0|367660|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3657335978708&lon=2.2025323205479&lonew=W&zoom=15"", ""link"")"|"-2.2025323205479,53.3657335978708,0.0 -2.20354102298781,53.36557722957,0.0 -2.20359700582759,53.3659878863843,0.0 -2.20381239133562,53.3661255440177,0.0 -2.20447403936179,53.366098171488,0.0 -2.20472499290474,53.3663398249249,0.0 -2.20701193347736,53.3664940293553,0.0"
YY|---absent---|532|112CG|Footpath|377|38116627|SJ88NE|0|367661|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3641430181661&lon=2.2021373315999&lonew=W&zoom=15"", ""link"")"|"-2.2021373315999,53.3641430181661,0.0 -2.20235495451422,53.3641546003281,0.0 -2.20309928938452,53.3647413816107,0.0 -2.20365436944773,53.364637903558,0.0 -2.20416768539234,53.3650764433546,0.0 -2.20470786057462,53.3652230677994,0.0 -2.20525292215567,53.3652257248171,0.0 -2.20610254112658,53.3655881039492,0.0 -2.20660149334805,53.3655862516493,0.0"
YY|---absent---|533|98CG|Footpath|390|38116265|SJ88NE|0|367662|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3630810773753&lon=2.19340018557414&lonew=W&zoom=15"", ""link"")"|"-2.19340018557414,53.3630810773753,0.0 -2.19541261147333,53.3637239817289,0.0 -2.19592731741913,53.3641622850962,0.0 -2.19624377244373,53.3640309274921,0.0 -2.19725322734476,53.365219463684,0.0"
YY|---absent---|534|127CG|Footpath|60|38116668|SJ88NE|0|367663|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3771660375717&lon=2.18956204529211&lonew=W&zoom=15"", ""link"")"|"-2.18956204529211,53.3771660375717,0.0 -2.18899400736933,53.3773264417262,0.0 -2.18883558413943,53.3774594165233,0.0"
YY|---absent---|535|166(a)S|Footpath|69|38116642|SJ98NW|0|367664|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4014191957163&lon=2.14239383427019&lonew=W&zoom=15"", ""link"")"|"-2.14239383427019,53.4014191957163,0.0 -2.14260690407209,53.4010563562083,0.0 -2.14235730719603,53.4008796306649,0.0"
YY|---absent---|536|149S|Footpath|504|38116463|SJ98NW|0|367665|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3937014661387&lon=2.13836675885956&lonew=W&zoom=15"", ""link"")"|"-2.13836675885956,53.3937014661387,0.0 -2.13716593089349,53.3930768899203,0.0 -2.13602066316243,53.3926792245703,0.0 -2.13363202694756,53.3915372010896,0.0 -2.13377189331993,53.3914245393415,0.0 -2.13363142647114,53.3909904932814,0.0 -2.13315437887146,53.3907584696787,0.0"
YY|---absent---|537|92HGB|Footpath|152|0|SJ98NW|0|367666|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3839080870275&lon=2.12458909568964&lonew=W&zoom=15"", ""link"")"|"-2.12458909568964,53.3839080870275,0.0 -2.12523126948839,53.3842291127989,0.0"
YY|---absent---|538|126(a)S|Footpath|370|38116447|SJ98NW|0|367667|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3822383546512&lon=2.14715564730752&lonew=W&zoom=15"", ""link"")"|"-2.14715564730752,53.3822383546512,0.0 -2.14751755066874,53.3807961899961,0.0 -2.1445469156138,53.3802195140747,0.0"
YY|---absent---|539|126S|Footpath|645|38116456|SJ98NW|0|367668|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3809876213888&lon=2.14426506057275&lonew=W&zoom=15"", ""link"")"|"-2.14426506057275,53.3809876213888,0.0 -2.14394022170409,53.3809598880741,0.0 -2.1440051354112,53.3807661608745,0.0 -2.14112753164706,53.3806449685391,0.0 -2.14090195162347,53.3806837856,0.0 -2.14026536675491,53.3816653609424,0.0 -2.13610871359756,53.3818675158716,0.0"
YY|---absent---|540|127S|Footpath|654|38116457|SJ98NW|0|367669|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3854858883599&lon=2.14092292370275&lonew=W&zoom=15"", ""link"")"|"-2.14092292370275,53.3854858883599,0.0 -2.14290567981512,53.3833036988289,0.0 -2.14272921635422,53.3832073106932,0.0 -2.14310512892202,53.3820879207576,0.0 -2.14420523908232,53.3810743190552,0.0 -2.14454641037685,53.3802167290209,0.0"
YY|---absent---|541|70(a)HGB|Footpath|632|0|SJ98NW|0|367670|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3680596052802&lon=2.08021248034794&lonew=W&zoom=15"", ""link"")"|"-2.08021248034794,53.3680596052802,0.0 -2.08057402065674,53.3685007548517,0.0 -2.08056932797561,53.3689671331748,0.0 -2.08130264248707,53.3693530334807,0.0 -2.08179750847716,53.3699074018926,0.0 -2.08183893929032,53.3701228584287,0.0 -2.08341785197232,53.3713048622212,0.0 -2.08487396556044,53.3725719404398,0.0 -2.08519415863724,53.3726824193899,0.0"
YY|---absent---|542|109HGB|Footpath|459|0|SJ98NW|0|367671|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3661080181807&lon=2.10390209007785&lonew=W&zoom=15"", ""link"")"|"-2.10390209007785,53.3661080181807,0.0 -2.10271872597834,53.366284992082,0.0 -2.1015945187549,53.3662288957711,0.0 -2.10096843803421,53.3663917164778,0.0 -2.0998903210166,53.3661234046281,0.0 -2.09911146673098,53.3664489910381,0.0 -2.09885540910494,53.3664733764779,0.0 -2.09806936394989,53.3662654609515,0.0 -2.09746004901501,53.3662346901645,0.0"
YY|---absent---|543|109(a)HGB|Footpath|324|0|SJ98NW|0|367672|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3652470858095&lon=2.09347654403053&lonew=W&zoom=15"", ""link"")"|"-2.09347654403053,53.3652470858095,0.0 -2.09363492154834,53.3655422425257,0.0 -2.0940251357207,53.3655050021546,0.0 -2.09424237898413,53.3657470938873,0.0 -2.09476762567374,53.3659215449918,0.0 -2.09503111410223,53.366118039215,0.0 -2.09746004901501,53.3662346901645,0.0"
YY|---absent---|544|105HGB|Footpath|94|38116127|SJ98NW|0|367673|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3656448841965&lon=2.07845171313685&lonew=W&zoom=15"", ""link"")"|"-2.07845171313685,53.3656448841965,0.0 -2.07899200952417,53.364884756889,0.0"
YY|---absent---|545|191M|Footpath|613|38116568|SJ98NE|0|367674|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3795187071066&lon=2.07772906043801&lonew=W&zoom=15"", ""link"")"|"-2.07772906043801,53.3795187071066,0.0 -2.07772609070983,53.379521404853,0.0"
YY|---absent---|546|113HGB|Footpath|33|38116503|SJ98NW|0|367675|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3837650305057&lon=2.11182462256947&lonew=W&zoom=15"", ""link"")"|"-2.11182462256947,53.3837650305057,0.0 -2.11169271584996,53.3834751756706,0.0"
YY|---absent---|569|99CG|Footpath|140|38116272|SJ88SE|0|367699|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3602579545042&lon=2.20183793873265&lonew=W&zoom=15"", ""link"")"|"-2.20183793873265,53.3602579545042,0.0 -2.20390448344663,53.3604311925677,0.0"
YY|---absent---|547|207M|Footpath|682|38116699|SJ98NW|0|367676|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3983717017713&lon=2.10448805454735&lonew=W&zoom=15"", ""link"")"|"-2.10448805454735,53.3983717017713,0.0 -2.10368333727541,53.3984373740254,0.0 -2.10250821791473,53.3978286921948,0.0 -2.10211880846822,53.3977014257937,0.0 -2.10123764022691,53.397630290487,0.0 -2.10098643236786,53.3968511487822,0.0 -2.10073234685961,53.3967900795925,0.0 -2.10000236684621,53.3970957695124,0.0 -2.09899121325054,53.3972142413256,0.0 -2.09783267062294,53.3975151515695,0.0 -2.09700727292485,53.3979161530176,0.0 -2.09685418612645,53.3982648442479,0.0"
YY|---absent---|548|108BR|Footpath|423|38116696|SJ98NW|0|367677|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4024714376795&lon=2.09753479256579&lonew=W&zoom=15"", ""link"")"|"-2.09753479256579,53.4024714376795,0.0 -2.09762629264267,53.4026247534108,0.0 -2.0974634049106,53.4028686766169,0.0 -2.09741247653164,53.4037523099547,0.0 -2.0981053145942,53.406156838503,0.0"
YY|---absent---|549|65M|Footpath|37|0|SJ98NW|0|367678|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4003840657074&lon=2.09623142544904&lonew=W&zoom=15"", ""link"")"|"-2.09623142544904,53.4003840657074,0.0 -2.0967834128524,53.4004024887314,0.0"
YY|---absent---|556|97(a)M|Bridleway|918|0|SJ98NE|0|367686|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4023346336342&lon=2.01608378653034&lonew=W&zoom=15"", ""link"")"|"-2.01608378653034,53.4023346336342,0.0 -2.01781589471002,53.4015871989316,0.0 -2.02118345465744,53.4008319075668,0.0 -2.02202465865901,53.4007303014267,0.0 -2.02277230120144,53.4007519053071,0.0 -2.0235941752195,53.4004651805948,0.0 -2.02388676804049,53.3999240755874,0.0 -2.02430687161334,53.3998893038122,0.0 -2.02446664256519,53.3997699368951,0.0 -2.02479104666908,53.3974732308467,0.0"
YY|---absent---|557|97M|Footpath|228|0|SJ98NE|0|367687|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3974732308467&lon=2.02479104666908&lonew=W&zoom=15"", ""link"")"|"-2.02479104666908,53.3974732308467,0.0 -2.0244133622313,53.3962041286171,0.0 -2.02451839908352,53.3958040505494,0.0 -2.02497953324495,53.3956116535684,0.0"
YY|---absent---|558|104M|Footpath|650|0|SJ98NE|0|367688|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3956116535684&lon=2.02497953324495&lonew=W&zoom=15"", ""link"")"|"-2.02497953324495,53.3956116535684,0.0 -2.02243480356378,53.3954908546069,0.0 -2.02061129283451,53.3952753445818,0.0"
YY|---absent---|559|225M|"Byway Open to All Traffic (BOAT)"|400|0|SJ98NE|0|367689|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3961343211678&lon=2.0093358436348&lonew=W&zoom=15"", ""link"")"|"-2.0093358436348,53.3961343211678,0.0 -2.00993136520081,53.395043372332,0.0 -2.01193888230634,53.3929099085243,0.0"
YY|---absent---|560|226M|"Byway Open to All Traffic (BOAT)"|466|0|SJ98NE|0|367690|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3905192389717&lon=2.00514157804508&lonew=W&zoom=15"", ""link"")"|"-2.00514157804508,53.3905192389717,0.0 -2.0047289874726,53.386339149098,0.0"
