The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
LT|2375||K82/3|Footpath|
LT|2376||K82/4|Footpath|
LT|2377||K83/1|Footpath|
LT|2378||K84/1|Footpath|
LT|2379||K84/2|Footpath|
LT|2380||K85/1|Footpath|
LT|2381||K86/1|Footpath|
LT|2382||K88/1|Footpath|
LT|2383||K89/1|Footpath|
LT|2384||K89/2|Footpath|
LT|2385||K90/1|Footpath|
LT|2386||K91/1|Footpath|
LT|2387||K92/1|Footpath|
LT|2388||K93/1|Footpath|
LT|2389||K95/1|Footpath|
LT|2390||K96/1|Footpath|
LT|2391||K97/1|Footpath|
LT|2392||K99/1|Footpath|
LT|2393||L1/1|Footpath|
LT|2394||L10/1|Footpath|
LT|2395||L102/1|Footpath|
LT|2396||L104/1|Footpath|
LT|2397||L104/2|Footpath|
LT|2398||L105/1|Footpath|
LT|2399||L105/2|Footpath|
LT|2400||L107/1|Footpath|
LT|2401||L10a/1|Footpath|
LT|2402||L10a/2|Footpath|
LT|2403||L10b/1|Footpath|
LT|2404||L10c/1|Footpath|
LT|2405||L10d/1|Footpath|
LT|2406||L10d/2|Footpath|
LT|2407||L10e/1|Footpath|
LT|2408||L10f/1|Footpath|
LT|2409||L10g/1|Footpath|
LT|2410||L10h/1|Footpath|
LT|2411||L10i/1|Footpath|
LT|2412||L10j/1|Footpath|
LT|2413||L10k/1|Footpath|
LT|2414||L10l/1|Footpath|
LT|2415||L10m/1|Footpath|
LT|2416||L10n/1|Footpath|
LT|2417||L11/1|Footpath|
LT|2418||L12/1|Footpath|
LT|2419||L12/2|Footpath|
LT|2420||L12/3|Footpath|
LT|2421||L12/4|Footpath|
LT|2422||L13/1|Footpath|
LT|2423||L13/2|Footpath|
LT|2424||L14/1|Footpath|
LT|2425||L14/2|Footpath|
LT|2426||L14/3|Footpath|
LT|2427||L15/1|Footpath|
LT|2428||L16/1|Footpath|
LT|2429||L18/1|Footpath|
LT|2430||L19/1|Footpath|
LT|2431||L19/2|Footpath|
LT|2432||L19/3|Footpath|
LT|2433||L2/1|Footpath|
LT|2434||L21/1|Footpath|
LT|2435||L21/2|Footpath|
LT|2436||L22/1|Footpath|
LT|2437||L23/1|Footpath|
LT|2438||L23/2|Footpath|
LT|2439||L24/2|Footpath|
LT|2440||L24/3|Footpath|
LT|2441||L25/1|Footpath|
LT|2442||L26/1|Footpath|
LT|2443||L27/1|Footpath|
LT|2444||L27/2|Footpath|
LT|2445||L27/3|Footpath|
LT|2446||L27/4|Footpath|
LT|2447||L27/5|Footpath|
LT|2448||L28/1|Footpath|
LT|2449||L29/1|Footpath|
LT|2450||L29/2|Footpath|
LT|2451||L29/3|Footpath|
LT|2452||L29/4|Footpath|
LT|2453||L3/1|Footpath|
LT|2454||L30/1|Footpath|
LT|2455||L30/2|Footpath|
LT|2456||L30/3|Footpath|
LT|2457||L30/4|Footpath|
LT|2458||L32/1|Footpath|
LT|2459||L32a/1|Footpath|
LT|2460||L33/1|Footpath|
LT|2461||L33/2|Footpath|
LT|2462||L33/3|Footpath|
LT|2463||L34/1|Footpath|
LT|2464||L35/1|Footpath|
LT|2465||L36/1|Footpath|
LT|2466||L36/2|Footpath|
LT|2467||L36/3|Footpath|
LT|2468||L37/1|Footpath|
LT|2469||L37/2|Footpath|
LT|2470||L38/1|Footpath|
LT|2471||L39/1|Footpath|
LT|2472||L40/1|Footpath|
LT|2473||L40/2|Footpath|
LT|2474||L40/3|Footpath|
LT|2475||L41/1|Footpath|
LT|2476||L42/1|Footpath|
LT|2477||L42/2|Footpath|
LT|2478||L43/1|Footpath|
LT|2479||L43/2|Footpath|
LT|2480||L44/1|Footpath|
LT|2481||L44/2|Footpath|
LT|2482||L44/3|Footpath|
LT|2483||L44/4|Footpath|
LT|2484||L45/1|Footpath|
LT|2485||L45/2|Footpath|
LT|2486||L45/3|Footpath|
LT|2487||L45a/1|Footpath|
LT|2488||L45a/2|Footpath|
LT|2489||L45b/1|Footpath|
LT|2490||L46/1|Footpath|
LT|2491||L46/2|Footpath|
LT|2492||L47/1|Footpath|
LT|2493||L48/1|Footpath|
LT|2494||L48/2|Footpath|
LT|2495||L49/1|Footpath|
LT|2496||L49/2|Footpath|
LT|2497||L49/3|Footpath|
LT|2498||L49/4|Footpath|
LT|2499||L49/5|Footpath|
LT|2500||L5/1|Footpath|
LT|2501||L5/2|Footpath|
LT|2502||L5/3|Footpath|
LT|2503||L5/4|Footpath|
LT|2504||L50/1|Footpath|
LT|2505||L50/2|Footpath|
LT|2506||L50/3|Footpath|
LT|2507||L50/4|Footpath|
LT|2508||L50/5|Footpath|
LT|2509||L52/1|Footpath|
LT|2510||L52/2|Footpath|
LT|2511||L52/3|Footpath|
LT|2512||L53/1|Footpath|
LT|2513||L54/1|Footpath|
LT|2514||L54/2|Footpath|
LT|2515||L55/1|Footpath|
LT|2516||L55/2|Footpath|
LT|2517||L55/3|Footpath|
LT|2518||L55/4|Footpath|
LT|2519||L55a/1|Footpath|
LT|2520||L55b/1|Footpath|
LT|2521||L55b/2|Footpath|
LT|2522||L55b/3|Footpath|
LT|2523||L56/1|Footpath|
LT|2524||L57/1|Footpath|
LT|2525||L57/2|Footpath|
LT|2526||L57/3|Footpath|
LT|2527||L57/4|Footpath|
LT|2528||L57/5|Footpath|
LT|2529||L58/1|Footpath|
LT|2530||L59/1|Footpath|
LT|2531||L59/2|Footpath|
LT|2532||L59/3|Footpath|
LT|2533||L59/4|Footpath|
LT|2534||L59/5|Footpath|
LT|2535||L6/1|Footpath|
LT|2536||L6/2|Footpath|
LT|2537||L60/1|Footpath|
LT|2538||L60/2|Footpath|
LT|2539||L60a/1|Footpath|
LT|2540||L61/1|Footpath|
LT|2541||L61/2|Footpath|
LT|2542||L61/3|Footpath|
LT|2543||L61a/1|Footpath|
LT|2544||L63/1|Footpath|
LT|2545||L63/2|Footpath|
LT|2546||L63/3|Footpath|
LT|2547||L63/4|Footpath|
LT|2548||L63/5|Footpath|
LT|2549||L63/6|Footpath|
LT|2550||L64/1|Footpath|
LT|2551||L65/1|Footpath|
LT|2552||L66/1|Footpath|
LT|2553||L67/1|Footpath|
LT|2554||L67a/1|Footpath|
LT|2555||L67a/2|Footpath|
LT|2556||L68/1|Footpath|
LT|2557||L69/1|Footpath|
LT|2558||L69/2|Footpath|
LT|2559||L69/3|Footpath|
LT|2560||L69/4|Footpath|
LT|2561||L69/5|Footpath|
LT|2562||L7/1|Footpath|
LT|2563||L70/1|Footpath|
LT|2564||L71/1|Footpath|
LT|2565||L71/2|Footpath|
LT|2566||L71a/1|Footpath|
LT|2567||L71a/2|Footpath|
LT|2568||L71a/3|Footpath|
LT|2569||L72/1|Footpath|
LT|2570||L73/1|Footpath|
LT|2571||L73/2|Footpath|
LT|2572||L74/1|Footpath|
LT|2573||L74/2|Footpath|
LT|2574||L74A/1|Footpath|
LT|2575||L75/1|Footpath|
LT|2576||L76/1|Footpath|
LT|2577||L76/2|Footpath|
LT|2578||L76/3|Footpath|
LT|2579||L76/4|Footpath|
LT|2580||L76/5|Footpath|
LT|2581||L77/1|Footpath|
LT|2582||L77/3|Footpath|
LT|2583||L78/1|Footpath|
LT|2584||L78/2|Footpath|
LT|2585||L78/3|Footpath|
LT|2586||L78/4|Footpath|
LT|2587||L79/1|Footpath|
LT|2588||L8/1|Footpath|
LT|2589||L80/1|Footpath|
LT|2590||L80/2|Footpath|
LT|2591||L80/3|Footpath|
LT|2592||L80/4|Footpath|
LT|2593||L81/1|Footpath|
LT|2594||L81/2|Footpath|
LT|2595||L82/1|Footpath|
LT|2596||L82/2|Footpath|
LT|2597||L82/3|Footpath|
LT|2598||L83/1|Footpath|
LT|2599||L83/2|Footpath|
LT|2600||L83/3|Footpath|
LT|2601||L84/1|Footpath|
LT|2602||L84/2|Footpath|
LT|2603||L85/1|Footpath|
LT|2604||L85/2|Footpath|
LT|2605||L85/3|Footpath|
LT|2606||L85/4|Footpath|
LT|2607||L85/5|Footpath|
LT|2608||L86/1|Footpath|
LT|2609||L86/2|Footpath|
LT|2610||L87/1|Footpath|
LT|2611||L88/1|Footpath|
LT|2612||L89/1|Footpath|
LT|2613||L89/2|Footpath|
LT|2614||L89/3|Footpath|
LT|2615||L89/4|Footpath|
LT|2616||L89a/1|Footpath|
LT|2617||L89b/1|Footpath|
LT|2618||L89b/2|Footpath|
LT|2619||L9/1|Footpath|
LT|2620||L90/1|Footpath|
LT|2621||L91/1|Footpath|
LT|2622||L91/2|Footpath|
LT|2623||L91/3|Footpath|
LT|2624||L91/4|Footpath|
LT|2625||L91a/1|Footpath|
LT|2626||L92/1|Footpath|
LT|2627||L93/1|Footpath|
LT|2628||L94/1|Footpath|
LT|2629||L95/1|Footpath|
LT|2630||L95/2|Footpath|
LT|2631||L96/1|Footpath|
LT|2632||L96/2|Footpath|
LT|2633||L96/3|Footpath|
LT|2634||L96/4|Footpath|
LT|2635||L96/5|Footpath|
LT|2636||L96/6|Footpath|
LT|2637||L96/7|Footpath|
LT|2638||L96a/1|Footpath|
LT|2639||L97/1|Footpath|
LT|2640||L98/1|Footpath|
LT|2641||L98/2|Footpath|
LT|2642||L98/3|Footpath|
LT|2643||L98a/1|Footpath|
LT|2644||L99/2|Footpath|
LT|2645||L99/3|Footpath|
LT|2646||L99/4|Footpath|
LT|2647||M1/1|Footpath|
LT|2648||M1/2|Footpath|
LT|2649||M1/3|Footpath|
LT|2650||M1/4|Footpath|
LT|2651||M1/5|Footpath|
LT|2652||M1/6|Footpath|
LT|2653||M10/1|Footpath|
LT|2654||M101/1|Footpath|
LT|2655||M101/2|Footpath|
LT|2656||M102/1|Footpath|
LT|2657||M103/1|Footpath|
LT|2658||M104/1|Footpath|
LT|2659||M11/1|Footpath|
LT|2660||M11/2|Footpath|
LT|2661||M12/1|Footpath|
LT|2662||M12/2|Footpath|
LT|2663||M12/3|Footpath|
LT|2664||M13/1|Footpath|
LT|2665||M13/2|Footpath|
LT|2666||M14/1|Footpath|
LT|2667||M14/2|Footpath|
LT|2668||M14/3|Footpath|
LT|2669||M14/4|Footpath|
LT|2670||M15/1|Footpath|
LT|2671||M16/1|Footpath|
LT|2672||M16/2|Footpath|
LT|2673||M16/3|Footpath|
LT|2674||M16/4|Footpath|
LT|2675||M16/5|Footpath|
LT|2676||M17/1|Footpath|
LT|2677||M18/1|Footpath|
LT|2678||M18/2|Footpath|
LT|2679||M19/1|Footpath|
LT|2680||M1A/1|Footpath|
LT|2681||M1A/2|Footpath|
LT|2682||M2/1|Footpath|
LT|2683||M2/2|Footpath|
LT|2684||M2/3|Footpath|
LT|2685||M2/4|Footpath|
LT|2686||M21/4|Footpath|
LT|2687||M21/5|Footpath|
LT|2688||M21/6|Footpath|
LT|2689||M21/7|Footpath|
LT|2690||M22/1|Footpath|
LT|2691||M22/2|Footpath|
LT|2692||M22/3|Footpath|
LT|2693||M22/4|Footpath|
LT|2694||M22/5|Footpath|
LT|2695||M22/6|Footpath|
LT|2696||M23/1|Footpath|
LT|2697||M24/1|Footpath|
LT|2698||M24/2|Footpath|
LT|2699||M24/3|Footpath|
LT|2700||M24/4|Footpath|
LT|2701||M24/5|Footpath|
LT|2702||M25/1|Footpath|
LT|2703||M26/1|Footpath|
LT|2704||M27/1|Footpath|
LT|2705||M27/2|Footpath|
LT|2706||M27/3|Footpath|
LT|2707||M27/4|Footpath|
LT|2708||M27/5|Footpath|
LT|2709||M28/1|Footpath|
LT|2710||M28/2|Footpath|
LT|2711||M28/3|Footpath|
LT|2712||M29/1|Footpath|
LT|2713||M29/2|Footpath|
LT|2714||M29/3|Footpath|
LT|2715||M3/1|Footpath|
LT|2716||M3/2|Footpath|
LT|2717||M3/3|Footpath|
LT|2718||M3/4|Footpath|
LT|2719||M30/1|Footpath|
LT|2720||M30/2|Footpath|
LT|2721||M31/1|Footpath|
LT|2722||M32/1|Footpath|
LT|2723||M33/1|Footpath|
LT|2724||M33/2|Footpath|
LT|2725||M33/3|Footpath|
LT|2726||M33/4|Footpath|
LT|2727||M33/5|Footpath|
LT|2728||M33/6|Footpath|
LT|2729||M34/2|Footpath|
LT|2730||M34/3|Footpath|
LT|2731||M34/4|Footpath|
LT|2732||M35/1|Footpath|
LT|2733||M36/2|Footpath|
LT|2734||M38/1|Footpath|
LT|2735||M38/2|Footpath|
LT|2736||M39/1|Footpath|
LT|2737||M4/1|Footpath|
LT|2738||M4/2|Footpath|
LT|2739||M40/1|Footpath|
LT|2740||M41/1|Footpath|
LT|2741||M41/2|Footpath|
LT|2742||M41/3|Footpath|
LT|2743||M41/4|Footpath|
LT|2744||M42/1|Footpath|
LT|2745||M43/1|Footpath|
LT|2746||M43/2|Footpath|
LT|2747||M44/1|Footpath|
LT|2748||M44/2|Footpath|
LT|2749||M44A/1|Footpath|
LT|2750||M45/1|Footpath|
LT|2751||M45/2|Footpath|
LT|2752||M45/3|Footpath|
LT|2753||M45/4|Footpath|
LT|2754||M45/5|Footpath|
LT|2755||M45/6|Footpath|
LT|2756||M46/1|Footpath|
LT|2757||M47/1|Footpath|
LT|2758||M47/2|Footpath|
LT|2759||M47/3|Footpath|
LT|2760||M47/4|Footpath|
LT|2761||M47/5|Footpath|
LT|2762||M47/6|Footpath|
LT|2763||M47/7|Footpath|
LT|2764||M47A/1|Footpath|
LT|2765||M47A/2|Footpath|
LT|2766||M48/1|Footpath|
LT|2767||M49/1|Footpath|
LT|2768||M5/1|Footpath|
LT|2769||M50/1|Footpath|
LT|2770||M50/2|Footpath|
LT|2771||M50/3|Footpath|
LT|2772||M50/4|Footpath|
LT|2773||M51/1|Footpath|
LT|2774||M51/2|Footpath|
LT|2775||M51/3|Footpath|
LT|2776||M51/4|Footpath|
LT|2777||M51/5|Footpath|
LT|2778||M52/1|Footpath|
LT|2779||M52/2|Footpath|
LT|2780||M53/1|Footpath|
LT|2781||M53/2|Footpath|
LT|2782||M53/3|Footpath|
LT|2783||M53/4|Footpath|
LT|2784||M53/5|Footpath|
LT|2785||M53/6|Footpath|
LT|2786||M53/7|Footpath|
LT|2787||M53/8|Footpath|
LT|2788||M53/9|Footpath|
LT|2789||M54/1|Footpath|
LT|2790||M55/1|Footpath|
LT|2791||M56/1|Footpath|
LT|2792||M56/2|Footpath|
LT|2793||M59/0|Footpath|
LT|2794||M59/1|Footpath|
LT|2795||M59/2|Footpath|
LT|2796||M59/3|Footpath|
LT|2797||M59/4|Footpath|
LT|2798||M59/5|Footpath|
LT|2799||M59/6|Footpath|
LT|2800||M6/1|Footpath|
LT|2801||M60/1|Footpath|
LT|2802||M60/2|Footpath|
LT|2803||M60/3|Footpath|
LT|2804||M60A/1|Footpath|
LT|2805||M60A/2|Footpath|
LT|2806||M61/1|Footpath|
LT|2807||M61/10|Footpath|
LT|2808||M61/2|Footpath|
LT|2809||M61/3|Footpath|
LT|2810||M61/4|Footpath|
LT|2811||M61/5|Footpath|
LT|2812||M61/6|Footpath|
LT|2813||M61/7|Footpath|
LT|2814||M61/8|Footpath|
LT|2815||M61/9|Footpath|
LT|2816||M62/1|Footpath|
LT|2817||M62/2|Footpath|
LT|2818||M62/3|Footpath|
LT|2819||M62A/1|Footpath|
LT|2820||M62A/2|Footpath|
LT|2821||M63/1|Footpath|
LT|2822||M63/2|Footpath|
LT|2823||M63/3|Footpath|
LT|2824||M64/1|Footpath|
LT|2825||M64/2|Footpath|
LT|2826||M65/1|Footpath|
LT|2827||M65/2|Footpath|
LT|2828||M66/1|Footpath|
LT|2829||M67/2|Footpath|
LT|2830||M69/1|Footpath|
LT|2831||M69/2|Footpath|
LT|2832||M69/3|Footpath|
LT|2833||M69/4|Footpath|
LT|2834||M70/1|Footpath|
LT|2835||M70/2|Footpath|
LT|2836||M71/1|Footpath|
LT|2837||M71/2|Footpath|
LT|2838||M72/1|Footpath|
LT|2839||M72/2|Footpath|
LT|2840||M72/3|Footpath|
LT|2841||M72/4|Footpath|
LT|2842||M72/5|Footpath|
LT|2843||M73/1|Footpath|
LT|2844||M73/2|Footpath|
LT|2845||M73/3|Footpath|
LT|2846||M73/4|Footpath|
LT|2847||M73/5|Footpath|
LT|2848||M73/6|Footpath|
LT|2849||M73/7|Footpath|
LT|2850||M74/1|Footpath|
LT|2851||M74a/1|Footpath|
LT|2852||M75/1|Footpath|
LT|2853||M75/2|Footpath|
LT|2854||M76/1|Footpath|
LT|2855||M76/2|Footpath|
LT|2856||M77/1|Footpath|
LT|2857||M77/2|Footpath|
LT|2858||M77/3|Footpath|
LT|2859||M77A/1|Footpath|
LT|2860||M77A/2|Footpath|
LT|2861||M78/1|Footpath|
LT|2862||M79/1|Footpath|
LT|2863||M79/2|Footpath|
LT|2864||M8/1|Footpath|
LT|2865||M80/1|Footpath|
LT|2866||M81/1|Footpath|
LT|2867||M82/1|Footpath|
LT|2868||M82/2|Footpath|
LT|2869||M82/3|Footpath|
LT|2870||M83/1|Footpath|
LT|2871||M85/1|Footpath|
LT|2872||M85/2|Footpath|
LT|2873||M85/3|Footpath|
LT|2874||M85/4|Footpath|
LT|2875||M85/5|Footpath|
LT|2876||M85/6|Footpath|
LT|2877||M86/1|Footpath|
LT|2878||M86/2|Footpath|
LT|2879||M87/1|Footpath|
LT|2880||M87/2|Footpath|
LT|2881||M87/3|Footpath|
LT|2882||M88/1|Footpath|
LT|2883||M89/1|Footpath|
LT|2884||M89/2|Footpath|
LT|2885||M89/3|Footpath|
LT|2886||M89/4|Footpath|
LT|2887||M9/1|Footpath|
LT|2888||M90/1|Footpath|
LT|2889||M91/1|Footpath|
LT|2890||M92/1|Footpath|
LT|2891||M92/2|Footpath|
LT|2892||M92/3|Footpath|
LT|2893||M92/4|Footpath|
LT|2894||M93/1|Footpath|
LT|2895||M93/2|Footpath|
LT|2896||M93/3|Footpath|
LT|2897||M93/4|Footpath|
LT|2898||M93/5|Footpath|
LT|2899||M94/1|Footpath|
LT|2900||M94A/1|Footpath|
LT|2901||M95/1|Footpath|
LT|2902||M95/2|Footpath|
LT|2903||M95/3|Footpath|
LT|2904||M95/4|Footpath|
LT|2905||M96/1|Footpath|
LT|2906||M96/2|Footpath|
LT|2907||M96/3|Footpath|
LT|2908||M97/1|Footpath|
LT|2909||M97/2|Footpath|
LT|2910||M97/3|Footpath|
LT|2911||M97/4|Footpath|
LT|2912||M97/5|Footpath|
LT|2913||M97/6|Footpath|
LT|2914||M98/1|Footpath|
LT|2915||M99/1|Footpath|
LT|2916||N1/1|Footpath|
LT|2917||N1/2|Footpath|
LT|2918||N10/1|Footpath|
LT|2919||N10/2|Footpath|
LT|2920||N102/1|Footpath|
LT|2921||N102/2|Footpath|
LT|2922||N102/3|Footpath|
LT|2923||N103/1|Footpath|
LT|2924||N104/1|Footpath|
LT|2925||N105/1|Footpath|
LT|2926||N106/1|Footpath|
LT|2927||N107/1|Footpath|
LT|2928||N108/1|Footpath|
LT|2929||N11/1|Footpath|
LT|2930||N12/1|Footpath|
LT|2931||N12/2|Footpath|
LT|2932||N12/3|Footpath|
LT|2933||N12/4|Footpath|
LT|2934||N13/1|Footpath|
LT|2935||N13/2|Footpath|
LT|2936||N13/3|Footpath|
LT|2937||N13/4|Footpath|
LT|2938||N14/1|Footpath|
LT|2939||N14/2|Footpath|
LT|2940||N16/1|Footpath|
LT|2941||N16/2|Footpath|
LT|2942||N17/1|Footpath|
LT|2943||N18/1|Footpath|
LT|2944||N18/2|Footpath|
LT|2945||N18/3|Footpath|
LT|2946||N18/4|Footpath|
LT|2947||N18/5|Footpath|
LT|2948||N18/6|Footpath|
LT|2949||N18/7|Footpath|
LT|2950||N19/1|Footpath|
LT|2951||N19/2|Footpath|
LT|2952||N19/3|Footpath|
LT|2953||N19/4|Footpath|
LT|2954||N1A/1|Footpath|
LT|2955||N2/1|Footpath|
LT|2956||N2/2|Footpath|
LT|2957||N2/3|Footpath|
LT|2958||N20/1|Footpath|
LT|2959||N20/2|Footpath|
LT|2960||N21/1|Footpath|
LT|2961||N21/2|Footpath|
LT|2962||N21/3|Footpath|
LT|2963||N21/4|Footpath|
LT|2964||N22/1|Footpath|
LT|2965||N23/1|Footpath|
LT|2966||N23/2|Footpath|
LT|2967||N23/3|Footpath|
LT|2968||N24/1|Footpath|
LT|2969||N24/2|Footpath|
LT|2970||N25/1|Footpath|
LT|2971||N25/2|Footpath|
LT|2972||N25/3|Footpath|
LT|2973||N25/4|Footpath|
LT|2974||N26/1|Footpath|
LT|2975||N26/2|Footpath|
LT|2976||N26/3|Footpath|
LT|2977||N27/1|Footpath|
LT|2978||N27/2|Footpath|
LT|2979||N27/3|Footpath|
LT|2980||N27/4|Footpath|
LT|2981||N28/1|Footpath|
LT|2982||N29/1|Footpath|
LT|2983||N3/1|Footpath|
LT|2984||N3/2|Footpath|
LT|2985||N30/1|Footpath|
LT|2986||N30/2|Footpath|
LT|2987||N30/3|Footpath|
LT|2988||N30/4|Footpath|
LT|2989||N30/5|Footpath|
LT|2990||N30/6|Footpath|
LT|2991||N30A/1|Footpath|
LT|2992||N30B/1|Footpath|
LT|2993||N31/1|Footpath|
LT|2994||N31/2|Footpath|
LT|2995||N31/3|Footpath|
LT|2996||N31/4|Footpath|
LT|2997||N32/1|Footpath|
LT|2998||N32/2|Footpath|
LT|2999||N33/1|Footpath|
LT|3000||N34/1|Footpath|
LT|3001||N34/2|Footpath|
LT|3002||N34/3|Footpath|
LT|3003||N34/4|Footpath|
LT|3004||N34/5|Footpath|
LT|3005||N34/6|Footpath|
LT|3006||N34/7|Footpath|
LT|3007||N35/1|Footpath|
LT|3008||N36/1|Footpath|
LT|3009||N36/2|Footpath|
LT|3010||N36/3|Footpath|
LT|3011||N36/4|Footpath|
LT|3012||N36/5|Footpath|
LT|3013||N37/1|Footpath|
LT|3014||N37/2|Footpath|
LT|3015||N4/1|Footpath|
LT|3016||N4/2|Footpath|
LT|3017||N4/3|Footpath|
LT|3018||N4/4|Footpath|
LT|3019||N4/5|Footpath|
LT|3020||N41/1|Footpath|
LT|3021||N43/1|Footpath|
LT|3022||N43/2|Footpath|
LT|3023||N43/3|Footpath|
LT|3024||N44/1|Footpath|
LT|3025||N45/1|Footpath|
LT|3026||N45/2|Footpath|
LT|3027||N46/1|Footpath|
LT|3028||N46/2|Footpath|
LT|3029||N47/1|Footpath|
LT|3030||N47/2|Footpath|
LT|3031||N47/3|Footpath|
LT|3032||N47/4|Footpath|
LT|3033||N47/5|Footpath|
LT|3034||N47/6|Footpath|
LT|3035||N48/1|Footpath|
LT|3036||N48/10|Footpath|
LT|3037#1||N48/11#1|Footpath|
LT|3037#2||N48/11#2|Footpath|
LT|3038||N48/2|Footpath|
LT|3039||N48/3|Footpath|
LT|3040||N48/4|Footpath|
LT|3041||N48/5|Footpath|
LT|3042||N48/6|Footpath|
LT|3043||N48/7|Footpath|
LT|3044||N48/8|Footpath|
LT|3045||N48/9|Footpath|
LT|3046||N49/1|Footpath|
LT|3047||N49/2|Footpath|
LT|3048||N5/1|Footpath|
LT|3049||N5/2|Footpath|
LT|3050||N50/1|Footpath|
LT|3051||N50/2|Footpath|
LT|3052||N50/3|Footpath|
LT|3053||N50/4|Footpath|
LT|3054||N50/5|Footpath|
LT|3055||N50/6|Footpath|
LT|3056||N50/7|Footpath|
LT|3057||N50/8|Footpath|
LT|3058||N52/2|Footpath|
LT|3059||N52/3|Footpath|
LT|3060||N52/4|Footpath|
LT|3061||N52/5|Footpath|
LT|3062||N52/6|Footpath|
LT|3063||N52/7|Footpath|
LT|3064||N53/1|Footpath|
LT|3065||N53/2|Footpath|
LT|3066||N54/1|Footpath|
LT|3067||N54/2|Footpath|
LT|3068||N54/3|Footpath|
LT|3069||N55/1|Footpath|
LT|3070||N55/2|Footpath|
LT|3071||N56/1|Footpath|
LT|3072||N56/2|Footpath|
LT|3073||N58/1|Footpath|
LT|3074||N59/1|Footpath|
LT|3075||N59/2|Footpath|
LT|3076||N59/3|Footpath|
LT|3077||N59/7|Footpath|
LT|3078||N6/1|Footpath|
LT|3079||N6/2|Footpath|
LT|3080||N61/1|Footpath|
LT|3081||N61/2|Footpath|
LT|3082||N61/4|Footpath|
LT|3083||N62/1|Footpath|
LT|3084||N62/2|Footpath|
LT|3085||N63/1|Footpath|
LT|3086||N64/1|Footpath|
LT|3087||N66/2|Footpath|
LT|3088||N66/3|Footpath|
LT|3089||N67/1|Footpath|
LT|3090||N68/1|Footpath|
LT|3091||N69/1|Footpath|
LT|3092||N69/2|Footpath|
LT|3093||N7/1|Footpath|
LT|3094||N70/1|Footpath|
LT|3095||N71/1|Footpath|
LT|3096||N72/1|Footpath|
LT|3097||N72/2|Footpath|
LT|3098||N73/1|Footpath|
LT|3099||N73/2|Footpath|
LT|3100||N73/3|Footpath|
LT|3101||N73/4|Footpath|
LT|3102||N74/1|Footpath|
LT|3103||N74/2|Footpath|
LT|3104||N74/3|Footpath|
LT|3105||N74/4|Footpath|
LT|3106||N74/5|Footpath|
LT|3107||N75/1|Footpath|
LT|3108||N75/2|Footpath|
LT|3109||N76/1|Footpath|
LT|3110||N76/2|Footpath|
LT|3111||N76/3|Footpath|
LT|3112||N76/4|Footpath|
LT|3113||N77/1|Footpath|
LT|3114||N78/1|Footpath|
LT|3115||N78/2|Footpath|
LT|3116||N79/1|Footpath|
LT|3117||N8/1|Footpath|
LT|3118||N80/1|Footpath|
LT|3119||N81/1|Footpath|
LT|3120||N81/2|Footpath|
LT|3121||N81/3|Footpath|
LT|3122||N82/1|Footpath|
LT|3123||N82/2|Footpath|
LT|3124||N83/1|Footpath|
LT|3125||N83/2|Footpath|
LT|3126||N84/1|Footpath|
LT|3127||N85/1|Footpath|
LT|3128||N86/1|Footpath|
LT|3129||N86/2|Footpath|
LT|3130||N87/1|Footpath|
LT|3131||N87/2|Footpath|
LT|3132||N88/1|Footpath|
LT|3133||N88/2|Footpath|
LT|3134||N89/1|Footpath|
LT|3135||N9/1|Footpath|
LT|3136||N9/2|Footpath|
LT|3137||N9/3|Footpath|
LT|3138||N90/1|Footpath|
LT|3139||N90/2|Footpath|
LT|3140||N90/3|Footpath|
LT|3141||N91/1|Footpath|
LT|3142||N91/2|Footpath|
LT|3143||N92/1|Footpath|
LT|3144||N93/1|Footpath|
LT|3145||N94/1|Footpath|
LT|3146||N94/2|Footpath|
LT|3147||N95/1|Footpath|
LT|3148||N95/2|Footpath|
LT|3149||N95/3|Footpath|
LT|3150||N95/4|Footpath|
LT|3151||N96/1|Footpath|
LT|3152||N97/1|Footpath|
LT|3153||O1/1|Footpath|
LT|3154||O10/1|Footpath|
LT|3155||O10/2|Footpath|
LT|3156||O100/1|Footpath|
LT|3157||O101/1|Footpath|
LT|3158||O102/1|Footpath|
LT|3159||O103/1|Footpath|
LT|3160||O11/1|Footpath|
LT|3161||O12/1|Footpath|
