The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CH|4615|Sutton|FP23/1|Footpath|284|0.887|-2.05690|53.21818|-2.07225|53.22387|396297,369015|395273,369649|53.22406,53.21818,-2.05687,-2.07225
CH|4616|Sutton|FP23/2|Footpath|284|0.002|-2.07225|53.22387|-2.07230|53.22387|395273,369649|395269,369649|53.22387,53.22387,-2.07225,-2.07230
CH|4617|Sutton|FP25/1|Footpath|284|0.104|-2.06748|53.20861|-2.06986|53.20830|395589,367951|395430,367917|53.20861,53.20825,-2.06748,-2.06986
CH|4618|Sutton|FP25A/1|Footpath|284|0.039|-2.06595|53.20914|-2.06657|53.20873|395692,368010|395650,367964|53.20914,53.20873,-2.06595,-2.06657
CH|4619|Sutton|FP25B/1|Footpath|284|0.171|-2.06239|53.20936|-2.06551|53.20936|395929,368034|395721,368034|53.21004,53.20936,-2.06239,-2.06551
CH|4620|Sutton|FP26/1|Footpath|284|0.047|-2.06898|53.20770|-2.06987|53.20806|395489,367850|395430,367890|53.20806,53.20770,-2.06898,-2.06987
CH|4621|Sutton|FP29/1|Footpath|284|0.191|-2.08779|53.20177|-2.08918|53.20385|394232,367192|394139,367423|53.20385,53.20177,-2.08779,-2.08985
CH|4622|Sutton|FP30/1|Footpath|284|0.309|-2.08919|53.20394|-2.08627|53.20797|394139,367433|394334,367881|53.20797,53.20394,-2.08627,-2.08919
CH|4623|Sutton|FP32/1|Footpath|284|0.431|-2.09088|53.20349|-2.10010|53.20562|394026,367383|393410,367621|53.20562,53.20349,-2.09088,-2.10010
CH|4624|Sutton|FP33/1|Footpath|284|0.309|-2.10010|53.20562|-2.09743|53.20204|393410,367621|393588,367222|53.20562,53.20204,-2.09742,-2.10017
CH|4625|Sutton|FP33/2|Footpath|284|0.157|-2.10107|53.20772|-2.10010|53.20562|393346,367855|393410,367621|53.20772,53.20562,-2.09998,-2.10107
CH|4626|Sutton|FP33/3|Footpath|284|0.078|-2.10265|53.20788|-2.10107|53.20772|393240,367873|393346,367855|53.20806,53.20772,-2.10107,-2.10265
CH|4627|Sutton|FP34/1|Footpath|284|0.535|-2.10107|53.20772|-2.10292|53.21527|393346,367855|393224,368695|53.21527,53.20772,-2.10102,-2.10292
CH|4628|Sutton|FP34/2|Footpath|284|1.022|-2.10288|53.21525|-2.09365|53.22457|393226,368693|393844,369729|53.22459,53.21525,-2.09365,-2.10384
CH|4629|Sutton|FP35/1|Footpath|284|0.19|-2.10328|53.21490|-2.10561|53.21255|393199,368654|393043,368392|53.21490,53.21255,-2.10328,-2.10561
CH|4630|Sutton|FP35/2|Footpath|284|0.034|-2.10292|53.21527|-2.10328|53.21490|393224,368695|393199,368654|53.21528,53.21490,-2.10292,-2.10328
CH|4631|Sutton|FP36/1|Footpath|284|0.843|-2.11624|53.22164|-2.10328|53.21490|392335,369405|393199,368654|53.22164,53.21490,-2.10328,-2.11624
CH|4632|Sutton|FP37/1|Footpath|284|0.138|-2.12915|53.22820|-2.12888|53.22624|391475,370136|391492,369918|53.22820,53.22624,-2.12874,-2.12915
CH|4633|Sutton|FP37/2|Footpath|284|0.046|-2.12888|53.22624|-2.12889|53.22558|391492,369918|391491,369845|53.22624,53.22558,-2.12888,-2.12892
CH|4634|Sutton|FP37/3|Footpath|284|0.018|-2.12888|53.22624|-2.12855|53.22618|391492,369918|391514,369911|53.22624,53.22618,-2.12855,-2.12888
CH|4635|Sutton|FP38/1|Footpath|284|0.238|-2.08159|53.24066|-2.08266|53.24246|394651,371518|394580,371718|53.24246,53.24066,-2.08159,-2.08392
CH|4636|Sutton|FP39/1|Footpath|284|0.237|-2.08033|53.24757|-2.07911|53.25028|394736,372286|394818,372588|53.25028,53.24749,-2.07877,-2.08033
CH|4637|Sutton|FP4/2|Footpath|284|0.375|-2.10973|53.23697|-2.11611|53.23991|392772,371110|392347,371437|53.23991,53.23697,-2.10973,-2.11611
CH|4638|Sutton|FP46/1|Footpath|284|0.392|-2.13547|53.23220|-2.12915|53.22820|391053,370582|391475,370136|53.23220,53.22820,-2.12915,-2.13547
CH|4639|Sutton|FP46/2|Footpath|284|0.306|-2.12591|53.22172|-2.12889|53.22558|391690,369415|391491,369845|53.22558,53.22172,-2.12591,-2.12889
CH|4640|Sutton|FP46/3|Footpath|284|0.477|-2.11406|53.24458|-2.11611|53.25105|392485,371957|392349,372677|53.25105,53.24458,-2.11398,-2.11678
CH|4641|Sutton|FP46/4|Footpath|284|0.077|-2.13493|53.23557|-2.13346|53.23624|391090,370957|391189,371031|53.23624,53.23557,-2.13346,-2.13493
CH|4642|Sutton|FP46/5|Footpath|284|0.188|-2.13346|53.23624|-2.12901|53.23682|391189,371031|391486,371095|53.23682,53.23624,-2.12901,-2.13346
CH|4643|Sutton|FP48/1|Footpath|284|0.05|-2.13285|53.23686|-2.13346|53.23624|391229,371100|391189,371031|53.23686,53.23624,-2.13285,-2.13346
CH|4644|Sutton|FP49/1|Footpath|284|0.5|-2.12837|53.22639|-2.11845|53.22830|391526,369935|392189,370146|53.22830,53.22639,-2.11840,-2.12837
CH|4645|Sutton|FP5/1|Footpath|284|1.225|-2.09479|53.24040|-2.11394|53.25063|393770,371490|392494,372630|53.25063,53.24040,-2.09479,-2.11417
CH|4646|Sutton|FP6/1|Footpath|284|0.496|-2.08270|53.24251|-2.08033|53.24757|394577,371723|394736,372286|53.24757,53.24251,-2.08033,-2.08462
CH|4647|Sutton|FP6/2|Footpath|284|0.236|-2.08033|53.24757|-2.08333|53.25043|394736,372286|394536,372605|53.25043,53.24757,-2.08033,-2.08333
CH|4648|Sutton|FP9/2|Footpath|284|0.193|-2.06971|53.24407|-2.06913|53.24143|395444,371896|395483,371602|53.24407,53.24143,-2.06913,-2.06980
CH|4649|Swettenham|FP1/1|Footpath|286|0.209|-2.31770|53.21483|-2.31606|53.21274|378881,368688|378989,368455|53.21483,53.21274,-2.31518,-2.31770
CH|4650|Swettenham|FP10/1|Footpath|286|0.94|-2.30626|53.20476|-2.32606|53.20595|379640,367564|378318,367703|53.20604,53.20371,-2.30626,-2.32606
CH|4651|Swettenham|FP11/1|Footpath|286|0.446|-2.29063|53.20858|-2.30092|53.20816|380686,367985|379998,367941|53.20915,53.20816,-2.29063,-2.30092
CH|4652|Swettenham|FP11/2|Footpath|286|0.313|-2.30092|53.20816|-2.30818|53.20721|379998,367941|379513,367838|53.20816,53.20721,-2.30092,-2.30818
CH|4653|Swettenham|FP12/1|Footpath|286|0.371|-2.30567|53.21239|-2.30092|53.20816|379683,368413|379998,367941|53.21239,53.20816,-2.30092,-2.30567
CH|4654|Swettenham|FP12/2|Footpath|286|0.268|-2.30092|53.20816|-2.29955|53.20440|379998,367941|380088,367522|53.20816,53.20440,-2.29955,-2.30092
CH|4655|Swettenham|FP13/1|Footpath|286|0.104|-2.29049|53.20853|-2.28839|53.20771|380695,367979|380835,367888|53.20853,53.20771,-2.28839,-2.29049
CH|4656|Swettenham|FP14/1|Footpath|286|0.215|-2.28627|53.20562|-2.29113|53.20607|380976,367655|380651,367706|53.20629,53.20562,-2.28627,-2.29113
CH|4657|Swettenham|FP15/1|Footpath|286|0.127|-2.29598|53.20433|-2.29669|53.20266|380326,367514|380278,367328|53.20433,53.20266,-2.29598,-2.29669
CH|4658|Swettenham|FP16/1|Footpath|286|0.099|-2.26936|53.20699|-2.26747|53.20787|382106,367803|382232,367900|53.20787,53.20699,-2.26747,-2.26936
CH|4659|Swettenham|FP17/1|Footpath|286|0.062|-2.30263|53.20475|-2.30148|53.20429|379882,367562|379959,367511|53.20475,53.20429,-2.30148,-2.30263
CH|4660|Swettenham|FP17/2|Footpath|286|0.059|-2.30148|53.20429|-2.30010|53.20443|379959,367511|380051,367526|53.20443,53.20429,-2.30010,-2.30148
CH|4661|Swettenham|FP2/1|Footpath|286|0.137|-2.30081|53.20311|-2.30005|53.20135|380003,367379|380053,367183|53.20311,53.20135,-2.30005,-2.30098
CH|4662|Swettenham|FP2/2|Footpath|286|0.051|-2.30123|53.20385|-2.30076|53.20324|379975,367462|380007,367394|53.20385,53.20324,-2.30075,-2.30123
CH|4663|Swettenham|FP2/4|Footpath|286|0.037|-2.30005|53.20135|-2.29955|53.20091|380053,367183|380086,367134|53.20135,53.20091,-2.29955,-2.30005
CH|4664|Swettenham|FP2/5|Footpath|286|0.009|-2.30076|53.20324|-2.30081|53.20311|380007,367394|380003,367379|53.20324,53.20311,-2.30076,-2.30081
CH|4665|Swettenham|FP3/1|Footpath|286|0.617|-2.29931|53.20115|-2.28518|53.20080|380102,367161|381046,367118|53.20115,53.19997,-2.28518,-2.29931
CH|4666|Swettenham|FP4/1|Footpath|286|0.534|-2.29332|53.22203|-2.29484|53.21466|380512,369482|380407,368663|53.22203,53.21466,-2.29332,-2.29538
CH|4667|Swettenham|FP5/1|Footpath|286|0.399|-2.27049|53.20875|-2.27841|53.20588|382031,367999|381501,367681|53.20875,53.20588,-2.27049,-2.27842
CH|4668|Swettenham|FP6/1|Footpath|286|0.374|-2.27659|53.20538|-2.26875|53.20280|381622,367625|382145,367336|53.20538,53.20280,-2.26875,-2.27659
CH|4669|"Tabley Inferior"|FP1/1|Footpath|287|0.612|-2.44479|53.28824|-2.43372|53.28356|370445,376900|371180,376375|53.28824,53.28356,-2.43372,-2.44479
CH|4670|"Tabley Inferior"|FP2/1|Footpath|287|0.242|-2.43305|53.28974|-2.43045|53.28705|371228,377062|371400,376762|53.28974,53.28705,-2.43045,-2.43317
CH|4671|"Tabley Inferior"|FP2/2|Footpath|287|0.36|-2.43871|53.29344|-2.43305|53.28974|370854,377476|371228,377062|53.29344,53.28974,-2.43295,-2.43871
CH|4672|"Tabley Inferior"|FP3/1|Footpath|287|0.406|-2.44745|53.29840|-2.44054|53.29444|370274,378031|370732,377588|53.29840,53.29444,-2.44054,-2.44745
CH|4673|"Tabley Inferior"|FP3/2|Footpath|287|0.006|-2.44758|53.29845|-2.44745|53.29840|370266,378037|370274,378031|53.29845,53.29840,-2.44745,-2.44758
CH|4674|"Tabley Inferior"|FP4/1|Footpath|287|0.223|-2.44745|53.29840|-2.44244|53.29956|370274,378031|370609,378158|53.29956,53.29840,-2.44244,-2.44745
CH|4675|"Tabley Inferior"|FP5/1|Footpath|287|0.374|-2.42444|53.28365|-2.43031|53.28685|371798,376381|371409,376739|53.28695,53.28365,-2.42442,-2.43031
CH|4676|"Tabley Inferior"|FP6/1|Footpath|287|0.351|-2.39915|53.28436|-2.40658|53.28316|373485,376450|372989,376320|53.28487,53.28316,-2.39915,-2.40658
CH|4677|"Tabley Inferior"|FP6/2|Footpath|287|0.217|-2.39547|53.28658|-2.39915|53.28436|373732,376696|373485,376450|53.28658,53.28436,-2.39547,-2.39915
CH|4678|"Tabley Inferior"|FP7/1|Footpath|287|0.045|-2.39903|53.28377|-2.39915|53.28436|373493,376385|373485,376450|53.28436,53.28377,-2.39895,-2.39915
CH|4679|"Tabley Inferior"|FP8/1|Footpath|287|0.647|-2.40672|53.28404|-2.42130|53.28379|372980,376418|372008,376395|53.28467,53.28379,-2.40672,-2.42130
CH|4680|"Tabley Superior"|FP1/1|Footpath|288|0.868|-2.43620|53.30069|-2.41897|53.30385|371026,378282|372176,378626|53.30385,53.30069,-2.41897,-2.43668
CH|4681|"Tabley Superior"|FP10/1|Footpath|288|0.209|-2.44242|53.32123|-2.43777|53.32071|370625,380569|370935,380509|53.32139,53.32071,-2.43777,-2.44242
CH|4682|"Tabley Superior"|FP12/1|Footpath|288|0.23|-2.39372|53.29921|-2.38977|53.29988|373856,378100|374120,378174|53.30022,53.29875,-2.38977,-2.39372
CH|4683|Wardle|FP9/1|Footpath|305|0.446|-2.57959|53.10886|-2.57082|53.11144|361297,357009|361886,357291|53.11164,53.10886,-2.57082,-2.57959
CH|4684|Wardle|FP9/2|Footpath|305|0.011|-2.57959|53.10886|-2.57982|53.10886|361297,357009|361281,357009|53.10886,53.10883,-2.57959,-2.57982
CH|4685|Wardle|FP9/3|Footpath|305|0.002|-2.57982|53.10886|-2.57984|53.10888|361281,357009|361280,357011|53.10888,53.10886,-2.57982,-2.57984
CH|4686|Warmingham|FP1/1|Footpath|306|0.182|-2.42858|53.14926|-2.43211|53.14983|371433,361432|371197,361497|53.14983,53.14880,-2.42858,-2.43211
CH|4687|Warmingham|FP10/1|Footpath|306|0.34|-2.43172|53.13204|-2.42806|53.12775|371211,359518|371453,359039|53.13204,53.12775,-2.42806,-2.43172
CH|4688|Warmingham|FP11/1|Footpath|306|0.349|-2.43143|53.12424|-2.43484|53.12882|371225,358650|371000,359161|53.12882,53.12424,-2.43143,-2.43484
CH|4689|Weston|FP19/3|Footpath|310|0.047|-2.40809|53.06650|-2.40766|53.06616|372751,352217|372779,352179|53.06650,53.06616,-2.40759,-2.40810
CH|4690|Weston|FP2/1|Footpath|310|0.21|-2.37305|53.05779|-2.37604|53.06002|375094,351236|374894,351485|53.06002,53.05779,-2.37305,-2.37604
CH|4691|Weston|FP3/1|Footpath|310|0.687|-2.37305|53.05760|-2.35759|53.05478|375093,351215|376128,350896|53.05760,53.05478,-2.35759,-2.37305
CH|4692|Wettenhall|FP15/2|Footpath|311|0.115|-2.56496|53.13844|-2.56743|53.13769|362302,360292|362136,360210|53.13844,53.13769,-2.56496,-2.56743
CH|4693|Wettenhall|FP16/1|Footpath|311|0.042|-2.56673|53.16255|-2.56640|53.16198|362205,362975|362226,362911|53.16255,53.16198,-2.56640,-2.56673
CH|4694|Wettenhall|FP2/1|Footpath|311|0.5|-2.58187|53.15196|-2.57462|53.15758|361183,361805|361673,362426|53.15758,53.15196,-2.57462,-2.58187
CH|4695|Wettenhall|FP2/2|Footpath|311|0.238|-2.58533|53.14923|-2.58187|53.15196|360949,361503|361183,361805|53.15196,53.14923,-2.58187,-2.58533
CH|4696|Wettenhall|FP3/1|Footpath|311|0.154|-2.56488|53.14988|-2.56540|53.14770|362317,361564|362281,361322|53.14988,53.14770,-2.56488,-2.56540
CH|4697|Wettenhall|FP3/2|Footpath|311|0.045|-2.56400|53.15022|-2.56488|53.14988|362377,361602|362317,361564|53.15022,53.14988,-2.56400,-2.56488
CH|4698|Wettenhall|FP4/1|Footpath|311|0.141|-2.56522|53.15186|-2.56488|53.14988|362296,361785|362317,361564|53.15186,53.14988,-2.56488,-2.56522
CH|4699|Wettenhall|FP5/1|Footpath|311|0.525|-2.56714|53.16185|-2.56406|53.15497|362177,362897|362377,362130|53.16185,53.15497,-2.56366,-2.56714
CH|4700|Wettenhall|FP5/2|Footpath|311|0.222|-2.56406|53.15497|-2.56505|53.15195|362377,362130|362308,361795|53.15497,53.15195,-2.56400,-2.56505
CH|4701|Wettenhall|FP6/1|Footpath|311|0.339|-2.56406|53.15497|-2.55875|53.15830|362377,362130|362735,362498|53.15830,53.15497,-2.55875,-2.56406
CH|4702|Wettenhall|FP8/1|Footpath|311|0.282|-2.55908|53.14591|-2.55950|53.14256|362702,361120|362671,360747|53.14591,53.14256,-2.55791,-2.55950
CH|4703|Wildboarclough|FP10/1|Footpath|315|0.671|-2.01430|53.21134|-2.00715|53.20302|399141,368253|399619,367327|53.21134,53.20302,-2.00715,-2.01430
CH|4704|Wildboarclough|FP10/3|Footpath|315|0.158|-2.00223|53.20148|-1.99916|53.20128|399947,367156|400152,367133|53.20148,53.20126,-1.99916,-2.00223
CH|4705|Wildboarclough|FP10/5|Footpath|315|0.248|-2.00715|53.20302|-2.00211|53.20176|399619,367327|399955,367187|53.20302,53.20172,-2.00211,-2.00715
CH|4706|Wildboarclough|FP11/1|Footpath|315|0.48|-2.00058|53.19790|-2.00715|53.20302|400058,366757|399619,367327|53.20302,53.19790,-2.00058,-2.00715
CH|4707|Wildboarclough|FP12/3|Footpath|315|0.22|-2.00044|53.19789|-2.00087|53.19492|400067,366756|400038,366426|53.19789,53.19492,-2.00044,-2.00093
CH|4708|Wildboarclough|FP13/4|Footpath|315|0.087|-2.01589|53.19500|-2.01398|53.19446|399035,366435|399162,366375|53.19500,53.19446,-2.01398,-2.01589
CH|4709|Wettenhall|FP9/2|Footpath|311|0.088|-2.54583|53.15058|-2.54709|53.14955|363592,361632|363507,361518|53.15058,53.14955,-2.54583,-2.54709
CH|4710|Wettenhall|FP9/3|Footpath|311|0.084|-2.56084|53.14515|-2.55890|53.14549|362584,361036|362714,361073|53.14549,53.14515,-2.55890,-2.56084
CH|4711|Wettenhall|FP7/1|Footpath|311|0.173|-2.55485|53.15742|-2.55875|53.15830|362995,362398|362735,362498|53.15830,53.15742,-2.55485,-2.55875
CH|4712|Alpraham|FP14/1|Footpath|010|0.037|-2.63574|53.14181|-2.63643|53.14214|357570,360706|357525,360743|53.14214,53.14181,-2.63574,-2.63643
CH|4713|Wildboarclough|FP14/1|Footpath|315|0.253|-2.01512|53.19422|-2.01127|53.19196|399086,366348|399343,366097|53.19422,53.19191,-2.01127,-2.01512
CH|4714|Wildboarclough|FP15/1|Footpath|315|0.256|-2.01127|53.19196|-2.00887|53.19496|399343,366097|399504,366430|53.19496,53.19196,-2.00887,-2.01131
CH|4715|Wildboarclough|FP15/3|Footpath|315|0.004|-2.01118|53.19193|-2.01127|53.19196|399349,366093|399343,366097|53.19196,53.19193,-2.01118,-2.01127
CH|4716|Wildboarclough|FP16/1|Footpath|315|1.286|-2.05538|53.21376|-2.02903|53.21338|396398,368523|398158,368480|53.21376,53.21009,-2.02903,-2.05538
CH|4717|Wildboarclough|FP17/1|Footpath|315|0.408|-2.02411|53.20659|-2.02517|53.21093|398486,367724|398415,368207|53.21093,53.20659,-2.02324,-2.02668
CH|4718|Wildboarclough|FP17/3|Footpath|315|0.164|-2.02572|53.21328|-2.02550|53.21558|398379,368469|398394,368725|53.21558,53.21328,-2.02543,-2.02572
CH|4719|Wildboarclough|FP17/4|Footpath|315|0.182|-2.02517|53.21093|-2.02572|53.21328|398415,368207|398379,368469|53.21328,53.21093,-2.02490,-2.02572
CH|4720|Wildboarclough|FP18/2|Footpath|315|0.026|-2.02423|53.20618|-2.02400|53.20651|398478,367679|398493,367716|53.20651,53.20618,-2.02400,-2.02423
CH|4721|Wildboarclough|FP19/1|Footpath|315|0.437|-2.01852|53.21547|-2.02517|53.21093|398860,368712|398415,368207|53.21547,53.21093,-2.01852,-2.02517
CH|4722|Wildboarclough|FP2/1|Footpath|315|0.551|-1.99999|53.23387|-2.00465|53.22679|400097,370759|399786,369971|53.23387,53.22679,-1.99999,-2.00465
CH|4723|Wildboarclough|FP20/2|Footpath|315|0.106|-2.02771|53.21417|-2.02572|53.21328|398246,368568|398379,368469|53.21417,53.21328,-2.02572,-2.02771
CH|4724|Wildboarclough|FP21/1|Footpath|315|0.519|-2.04118|53.20685|-2.03129|53.20999|397346,367754|398007,368103|53.20999,53.20685,-2.03116,-2.04132
CH|4725|Wildboarclough|FP21/2|Footpath|315|0.219|-2.04314|53.20424|-2.04118|53.20685|397215,367464|397346,367754|53.20685,53.20424,-2.04088,-2.04314
CH|4726|Wildboarclough|FP22/1|Footpath|315|0.166|-2.04504|53.20631|-2.04118|53.20685|397088,367694|397346,367754|53.20685,53.20631,-2.04118,-2.04504
CH|4727|Wildboarclough|FP22/2|Footpath|315|0.011|-2.04527|53.20635|-2.04504|53.20631|397073,367698|397088,367694|53.20635,53.20631,-2.04504,-2.04527
CH|4728|Wildboarclough|FP23/1|Footpath|315|0.319|-2.02754|53.21860|-2.03261|53.22181|398257,369061|397919,369418|53.22181,53.21860,-2.02754,-2.03261
CH|4729|Wildboarclough|FP23/2|Footpath|315|0.48|-2.03261|53.22181|-2.03833|53.22619|397919,369418|397537,369905|53.22619,53.22181,-2.03242,-2.03833
CH|4730|Wildboarclough|FP23/3|Footpath|315|0.381|-2.03833|53.22619|-2.04388|53.23029|397537,369905|397167,370362|53.23029,53.22619,-2.03833,-2.04388
CH|4731|Wildboarclough|FP24/1|Footpath|315|0.238|-2.02543|53.21888|-2.02481|53.21588|398398,369092|398440,368758|53.21888,53.21588,-2.02481,-2.02579
CH|4732|Wildboarclough|FP26/1|Footpath|315|0.229|-2.02956|53.23877|-2.02695|53.23632|398123,371305|398298,371032|53.23877,53.23625,-2.02695,-2.02956
CH|4733|Wildboarclough|FP27/1|Footpath|315|0.106|-2.02392|53.24352|-2.02459|53.24210|398500,371833|398455,371675|53.24352,53.24210,-2.02389,-2.02459
CH|4734|Wildboarclough|FP27/2|Footpath|315|0.27|-2.02459|53.24210|-2.02875|53.23924|398455,371675|398178,371357|53.24210,53.23924,-2.02459,-2.02875
CH|4735|Wildboarclough|FP28/1|Footpath|315|0.287|-2.02459|53.24210|-2.02452|53.23877|398455,371675|398460,371304|53.24210,53.23877,-2.02452,-2.02631
CH|4736|Wildboarclough|FP29/1|Footpath|315|0.289|-1.98061|53.22649|-1.98725|53.22651|401391,369938|400948,369940|53.22686,53.22649,-1.98061,-1.98725
CH|4737|Wildboarclough|FP29/2|Footpath|315|0.076|-1.98725|53.22651|-1.98900|53.22622|400948,369940|400831,369908|53.22651,53.22622,-1.98725,-1.98900
CH|4738|Wildboarclough|FP3/1|Footpath|315|0.628|-1.98725|53.22651|-1.98990|53.21814|400948,369940|400771,369009|53.22651,53.21814,-1.98725,-1.99046
CH|4739|Wildboarclough|FP3/3|Footpath|315|0.022|-1.98711|53.22681|-1.98725|53.22651|400957,369974|400948,369940|53.22681,53.22651,-1.98711,-1.98725
CH|4740|Wildboarclough|FP30/3|Footpath|315|0.126|-1.99684|53.22031|-1.99391|53.21997|400307,369251|400503,369213|53.22031,53.21997,-1.99391,-1.99684
CH|4741|Wildboarclough|FP31/2|Footpath|315|0.107|-1.99544|53.20692|-1.99312|53.20681|400401,367761|400556,367749|53.20695,53.20663,-1.99312,-1.99544
CH|4742|Willaston|FP14/1|Footpath|316|0.043|-2.47806|53.07372|-2.47908|53.07386|368067,353050|367999,353066|53.07386,53.07372,-2.47806,-2.47908
CH|4743|Willaston|FP2/1|Footpath|316|0.012|-2.50015|53.07939|-2.50032|53.07925|366592,353690|366580,353675|53.07939,53.07925,-2.50015,-2.50032
CH|4744|Willaston|FP3/1|Footpath|316|0.302|-2.50644|53.07117|-2.50061|53.07378|366164,352779|366557,353067|53.07378,53.07117,-2.50061,-2.50644
CH|4745|Knutsford|FP23/1|Footpath|173|0.077|-2.37526|53.30440|-2.37376|53.30495|375089,378671|375190,378732|53.30495,53.30440,-2.37376,-2.37526
CH|4746|Willaston|FP3/2|Footpath|316|0.334|-2.49254|53.07518|-2.50021|53.07398|367098,353219|366584,353089|53.07518,53.07398,-2.49254,-2.50021
CH|4747|Willaston|FP4/1|Footpath|316|0.31|-2.49035|53.07436|-2.49145|53.07032|367244,353126|367168,352677|53.07436,53.07032,-2.49035,-2.49243
CH|4748|Willaston|FP5/1|Footpath|316|0.296|-2.49020|53.07496|-2.49141|53.07895|367255,353193|367177,353637|53.07895,53.07496,-2.48958,-2.49141
CH|4749|Willaston|FP5/2|Footpath|316|0.03|-2.49048|53.07456|-2.49020|53.07496|367236,353149|367255,353193|53.07496,53.07456,-2.49020,-2.49048
CH|4750|Willaston|FP6/1|Footpath|316|0.281|-2.48378|53.07619|-2.49020|53.07496|367686,353327|367255,353193|53.07619,53.07496,-2.48378,-2.49020
CH|4751|Willaston|FP7/1|Footpath|316|0.316|-2.50141|53.06722|-2.49747|53.06347|366498,352337|366759,351918|53.06722,53.06347,-2.49747,-2.50141
CH|4752|Willaston|FP8/1|Footpath|316|0.255|-2.47580|53.06260|-2.47518|53.06581|368211,351812|368254,352168|53.06581,53.06260,-2.47441,-2.47593
CH|4753|Willaston|FP9/1|Footpath|316|0.135|-2.48947|53.06898|-2.48839|53.07066|367299,352527|367373,352714|53.07066,53.06898,-2.48839,-2.48947
CH|4754|Wincle|FP1/1|Footpath|320|0.102|-2.06958|53.17277|-2.07101|53.17188|395445,363964|395350,363865|53.17277,53.17188,-2.06958,-2.07101
CH|4755|Wincle|FP10/1|Footpath|320|0.593|-2.09136|53.18368|-2.07985|53.18545|393991,365179|394760,365375|53.18545,53.18368,-2.07985,-2.09138
CH|4756|Wincle|FP10/2|Footpath|320|0.38|-2.07589|53.18557|-2.06720|53.18521|395025,365388|395606,365348|53.18608,53.18521,-2.06720,-2.07589
CH|4757|Wincle|FP10/3|Footpath|320|0.169|-2.07985|53.18545|-2.07608|53.18603|394760,365375|395012,365440|53.18603,53.18545,-2.07608,-2.07985
CH|4758|Wincle|FP10/4|Footpath|320|0.137|-2.09558|53.18610|-2.09329|53.18516|393709,365449|393862,365344|53.18610,53.18510,-2.09329,-2.09558
CH|4759|Wincle|FP10/6|Footpath|320|0.035|-2.07608|53.18603|-2.07589|53.18557|395012,365440|395025,365388|53.18603,53.18557,-2.07589,-2.07610
CH|4760|Wincle|FP10/8|Footpath|320|0.018|-2.06646|53.18504|-2.06608|53.18493|395655,365329|395681,365317|53.18504,53.18493,-2.06608,-2.06646
CH|4761|Wincle|FP10/9|Footpath|320|0.033|-2.06720|53.18521|-2.06646|53.18504|395606,365348|395655,365329|53.18521,53.18504,-2.06646,-2.06720
CH|4762|Wincle|FP11/1|Footpath|320|0.534|-2.07608|53.18603|-2.07299|53.19291|395012,365440|395220,366205|53.19291,53.18603,-2.07299,-2.07630
CH|4763|Wincle|FP12/1|Footpath|320|0.603|-2.07299|53.19291|-2.06720|53.18521|395220,366205|395606,365348|53.19291,53.18521,-2.06720,-2.07299
CH|4764|Wincle|FP12/3|Footpath|320|0.124|-2.07296|53.19470|-2.07299|53.19291|395222,366404|395220,366205|53.19470,53.19291,-2.07296,-2.07305
CH|4765|Wincle|FP13/1|Footpath|320|0.383|-2.06646|53.18504|-2.06271|53.18961|395655,365329|395906,365837|53.18961,53.18504,-2.06271,-2.06646
CH|4766|Wincle|FP14/1|Footpath|320|0.453|-2.06379|53.20222|-2.06898|53.20770|395835,367240|395489,367850|53.20770,53.20222,-2.06379,-2.06898
CH|4767|Wincle|FP15/1|Footpath|320|0.168|-2.04601|53.20512|-2.05000|53.20513|397023,367562|396757,367563|53.20530,53.20512,-2.04601,-2.05000
CH|4768|Wincle|FP16/1|Footpath|320|0.205|-2.06457|53.18470|-2.05989|53.18482|395781,365291|396094,365304|53.18486,53.18442,-2.05989,-2.06457
CH|4769|Wincle|FP16/3|Footpath|320|0.048|-2.05989|53.18482|-2.05874|53.18482|396094,365304|396171,365304|53.18482,53.18482,-2.05874,-2.05989
CH|4770|Wincle|FP17/1|Footpath|320|0.677|-2.05000|53.20513|-2.06239|53.20936|396757,367563|395929,368034|53.20949,53.20513,-2.05000,-2.06239
