The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GR|9668#1|"ELMSTONE HARDWICKE"|"BRIDLEWAY 21#1"|Bridleway|AEH21|0.084|-2.13018|51.94493|-2.12829|51.94464|391148,227389|391278,227356|51.94493,51.94464,-2.12829,-2.13018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.94493&lon=2.13018&lonew=W&zoom=15"", ""link"")"|"-2.13018,51.94493 -2.13001,51.94490 -2.12970,51.94486 -2.12896,51.94473 -2.12857,51.94468 -2.12841,51.94465 -2.12829,51.94464"
GR|9668#2|"ELMSTONE HARDWICKE"|"BRIDLEWAY 21#2"|Bridleway|AEH21|0.043|-2.13107|51.94517|-2.13018|51.94493|391087,227416|391148,227389|51.94517,51.94493,-2.13018,-2.13107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.94517&lon=2.13107&lonew=W&zoom=15"", ""link"")"|"-2.13107,51.94517 -2.13097,51.94512 -2.13091,51.94508 -2.13071,51.94502 -2.13055,51.94497 -2.13042,51.94495 -2.13034,51.94493 -2.13027,51.94493 -2.13018,51.94493"
GR|9681#1|WINCHCOMBE|"BRIDLEWAY 21#1"|Bridleway|AWB21|0.426|-1.98863|51.93459|-1.99581|51.93827|400878,226231|400384,226640|51.93827,51.93459,-1.98863,-1.99581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93459&lon=1.98863&lonew=W&zoom=15"", ""link"")"|"-1.98863,51.93459 -1.98905,51.93466 -1.98924,51.93469 -1.98955,51.93471 -1.98979,51.93474 -1.98995,51.93475 -1.99008,51.93476 -1.99013,51.93476 -1.99016,51.93479 -1.99017,51.93480 -1.99021,51.93483 -1.99027,51.93488 -1.99033,51.93493 -1.99040,51.93500 -1.99048,51.93507 -1.99067,51.93524 -1.99071,51.93527 -1.99074,51.93529 -1.99078,51.93531 -1.99087,51.93535 -1.99103,51.93542 -1.99117,51.93548 -1.99138,51.93558 -1.99141,51.93559 -1.99176,51.93576 -1.99184,51.93581 -1.99187,51.93584 -1.99190,51.93586 -1.99192,51.93588 -1.99200,51.93599 -1.99209,51.93609 -1.99215,51.93615 -1.99219,51.93623 -1.99224,51.93632 -1.99227,51.93638 -1.99227,51.93643 -1.99229,51.93652 -1.99231,51.93658 -1.99234,51.93671 -1.99237,51.93682 -1.99238,51.93693 -1.99240,51.93695 -1.99244,51.93698 -1.99253,51.93702 -1.99394,51.93766 -1.99477,51.93800 -1.99487,51.93803 -1.99501,51.93807 -1.99581,51.93827"
GR|9681#2|WINCHCOMBE|"BRIDLEWAY 21#2"|Bridleway|AWB21|0.154|-2.00403|51.94106|-2.00463|51.93888|399819,226950|399778,226708|51.94106,51.93888,-2.00403,-2.00470|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.94106&lon=2.00403&lonew=W&zoom=15"", ""link"")"|"-2.00403,51.94106 -2.00406,51.94085 -2.00419,51.93999 -2.00425,51.93988 -2.00428,51.93982 -2.00431,51.93979 -2.00432,51.93972 -2.00434,51.93967 -2.00438,51.93958 -2.00445,51.93944 -2.00463,51.93911 -2.00469,51.93903 -2.00470,51.93898 -2.00470,51.93893 -2.00467,51.93890 -2.00463,51.93888"
GR|9681#3|WINCHCOMBE|"BRIDLEWAY 21#3"|Bridleway|AWB21|0.253|-2.00115|51.93990|-1.99581|51.93827|400017,226821|400384,226640|51.93990,51.93827,-1.99581,-2.00115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93990&lon=2.00115&lonew=W&zoom=15"", ""link"")"|"-2.00115,51.93990 -2.00109,51.93988 -2.00102,51.93986 -2.00096,51.93983 -2.00086,51.93978 -2.00077,51.93973 -2.00048,51.93959 -2.00035,51.93952 -2.00021,51.93945 -2.00013,51.93943 -2.00008,51.93939 -1.99999,51.93936 -1.99992,51.93934 -1.99979,51.93929 -1.99960,51.93923 -1.99938,51.93915 -1.99913,51.93907 -1.99884,51.93898 -1.99865,51.93892 -1.99839,51.93884 -1.99817,51.93878 -1.99795,51.93872 -1.99775,51.93866 -1.99755,51.93861 -1.99730,51.93855 -1.99714,51.93852 -1.99679,51.93845 -1.99645,51.93839 -1.99629,51.93836 -1.99581,51.93827"
GR|9681#4|WINCHCOMBE|"BRIDLEWAY 21#4"|Bridleway|AWB21|0.179|-2.00463|51.93888|-2.00115|51.93990|399778,226708|400017,226821|51.93990,51.93875,-2.00115,-2.00463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93888&lon=2.00463&lonew=W&zoom=15"", ""link"")"|"-2.00463,51.93888 -2.00457,51.93886 -2.00450,51.93884 -2.00405,51.93880 -2.00390,51.93878 -2.00374,51.93877 -2.00360,51.93876 -2.00351,51.93875 -2.00339,51.93876 -2.00336,51.93877 -2.00333,51.93877 -2.00329,51.93878 -2.00326,51.93880 -2.00323,51.93881 -2.00319,51.93885 -2.00316,51.93888 -2.00310,51.93895 -2.00297,51.93908 -2.00293,51.93912 -2.00290,51.93914 -2.00284,51.93916 -2.00275,51.93918 -2.00214,51.93934 -2.00198,51.93939 -2.00194,51.93942 -2.00191,51.93943 -2.00188,51.93944 -2.00185,51.93946 -2.00168,51.93956 -2.00159,51.93961 -2.00143,51.93971 -2.00140,51.93973 -2.00133,51.93977 -2.00130,51.93979 -2.00127,51.93980 -2.00125,51.93982 -2.00120,51.93986 -2.00115,51.93990"
GR|9682#1|STANTON|"BRIDLEWAY 16#1"|Bridleway|AST16|0.266|-1.88409|51.99863|-1.87879|51.99670|408054,233360|408418,233146|51.99863,51.99670,-1.87879,-1.88409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.99863&lon=1.88409&lonew=W&zoom=15"", ""link"")"|"-1.88409,51.99863 -1.88409,51.99861 -1.88408,51.99857 -1.88402,51.99851 -1.88396,51.99845 -1.88392,51.99842 -1.88384,51.99838 -1.88378,51.99835 -1.88374,51.99833 -1.88360,51.99828 -1.88323,51.99816 -1.88290,51.99805 -1.88258,51.99794 -1.88234,51.99786 -1.88198,51.99774 -1.88166,51.99764 -1.88131,51.99752 -1.88074,51.99734 -1.88054,51.99727 -1.88020,51.99716 -1.87990,51.99706 -1.87968,51.99699 -1.87940,51.99690 -1.87920,51.99682 -1.87895,51.99674 -1.87891,51.99673 -1.87879,51.99670"
GR|9682#2|STANTON|"BRIDLEWAY 16#2"|Bridleway|AST16|0.128|-1.88388|51.99997|-1.88409|51.99863|408068,233509|408054,233360|51.99997,51.99863,-1.88320,-1.88409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.99997&lon=1.88388&lonew=W&zoom=15"", ""link"")"|"-1.88388,51.99997 -1.88384,51.99995 -1.88379,51.99993 -1.88327,51.99970 -1.88324,51.99968 -1.88323,51.99966 -1.88321,51.99962 -1.88320,51.99959 -1.88320,51.99951 -1.88320,51.99944 -1.88321,51.99935 -1.88330,51.99916 -1.88330,51.99914 -1.88330,51.99913 -1.88329,51.99911 -1.88326,51.99909 -1.88321,51.99904 -1.88320,51.99901 -1.88320,51.99900 -1.88323,51.99898 -1.88345,51.99888 -1.88364,51.99879 -1.88381,51.99873 -1.88406,51.99864 -1.88409,51.99863"
GR|9695|SOUTHAM|"BRIDLEWAY 101"|Bridleway|ASM101|0.14|-2.01300|51.91789|-2.01111|51.91684|399202,224373|399332,224257|51.91789,51.91672,-2.01111,-2.01300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91789&lon=2.01300&lonew=W&zoom=15"", ""link"")"|"-2.01300,51.91789 -2.01299,51.91789 -2.01296,51.91789 -2.01290,51.91789 -2.01283,51.91787 -2.01277,51.91785 -2.01270,51.91781 -2.01261,51.91772 -2.01251,51.91755 -2.01245,51.91741 -2.01242,51.91732 -2.01236,51.91715 -2.01232,51.91700 -2.01226,51.91680 -2.01223,51.91675 -2.01217,51.91672 -2.01210,51.91672 -2.01185,51.91675 -2.01155,51.91679 -2.01123,51.91682 -2.01113,51.91683 -2.01111,51.91684"
GR|9733#1|SHURDINGTON|"BRIDLEWAY 33#1"|Bridleway|ASH33|0.042|-2.07172|51.86529|-2.07084|51.86505|395157,218525|395218,218499|51.86530,51.86505,-2.07084,-2.07172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86529&lon=2.07172&lonew=W&zoom=15"", ""link"")"|"-2.07172,51.86529 -2.07166,51.86529 -2.07159,51.86530 -2.07154,51.86529 -2.07148,51.86529 -2.07138,51.86526 -2.07130,51.86525 -2.07119,51.86521 -2.07111,51.86518 -2.07102,51.86514 -2.07096,51.86511 -2.07090,51.86508 -2.07084,51.86505"
GR|9733#2|SHURDINGTON|"BRIDLEWAY 33#2"|Bridleway|ASH33|0.027|-2.07234|51.86517|-2.07172|51.86529|395115,218512|395157,218525|51.86529,51.86517,-2.07172,-2.07234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86517&lon=2.07234&lonew=W&zoom=15"", ""link"")"|"-2.07234,51.86517 -2.07231,51.86517 -2.07225,51.86518 -2.07214,51.86520 -2.07202,51.86522 -2.07188,51.86525 -2.07180,51.86526 -2.07172,51.86529"
GR|9733#3|SHURDINGTON|"BRIDLEWAY 33#3"|Bridleway|ASH33|0.246|-2.07665|51.86843|-2.07526|51.86583|394818,218875|394914,218586|51.86843,51.86583,-2.07526,-2.07671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86843&lon=2.07665&lonew=W&zoom=15"", ""link"")"|"-2.07665,51.86843 -2.07640,51.86826 -2.07625,51.86815 -2.07609,51.86803 -2.07589,51.86783 -2.07585,51.86779 -2.07582,51.86775 -2.07579,51.86772 -2.07577,51.86769 -2.07576,51.86765 -2.07576,51.86762 -2.07574,51.86758 -2.07576,51.86754 -2.07576,51.86749 -2.07579,51.86745 -2.07582,51.86739 -2.07584,51.86735 -2.07590,51.86728 -2.07599,51.86721 -2.07612,51.86714 -2.07613,51.86712 -2.07616,51.86711 -2.07618,51.86709 -2.07624,51.86707 -2.07627,51.86706 -2.07629,51.86704 -2.07631,51.86702 -2.07632,51.86700 -2.07634,51.86698 -2.07635,51.86696 -2.07635,51.86693 -2.07635,51.86685 -2.07635,51.86683 -2.07635,51.86682 -2.07637,51.86680 -2.07637,51.86678 -2.07638,51.86676 -2.07653,51.86665 -2.07658,51.86662 -2.07661,51.86660 -2.07663,51.86659 -2.07664,51.86657 -2.07666,51.86656 -2.07667,51.86654 -2.07669,51.86653 -2.07669,51.86651 -2.07670,51.86648 -2.07670,51.86647 -2.07671,51.86643 -2.07671,51.86640 -2.07671,51.86638 -2.07671,51.86630 -2.07671,51.86628 -2.07670,51.86621 -2.07670,51.86620 -2.07668,51.86618 -2.07668,51.86616 -2.07667,51.86614 -2.07667,51.86613 -2.07666,51.86611 -2.07664,51.86610 -2.07661,51.86608 -2.07623,51.86599 -2.07589,51.86594 -2.07574,51.86590 -2.07560,51.86587 -2.07548,51.86585 -2.07526,51.86583"
GR|9733#4|SHURDINGTON|"BRIDLEWAY 33#4"|Bridleway|ASH33|0.006|-2.07526|51.86583|-2.07513|51.86581|394914,218586|394923,218583|51.86583,51.86581,-2.07513,-2.07526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86583&lon=2.07526&lonew=W&zoom=15"", ""link"")"|"-2.07526,51.86583 -2.07513,51.86581"
GR|9733#5|SHURDINGTON|"BRIDLEWAY 33#5"|Bridleway|ASH33|0.101|-2.07462|51.86563|-2.07234|51.86517|394958,218563|395115,218512|51.86563,51.86517,-2.07234,-2.07462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86563&lon=2.07462&lonew=W&zoom=15"", ""link"")"|"-2.07462,51.86563 -2.07455,51.86559 -2.07448,51.86556 -2.07445,51.86555 -2.07443,51.86554 -2.07440,51.86554 -2.07439,51.86553 -2.07436,51.86552 -2.07424,51.86549 -2.07423,51.86549 -2.07421,51.86549 -2.07420,51.86548 -2.07417,51.86548 -2.07416,51.86548 -2.07413,51.86547 -2.07408,51.86546 -2.07401,51.86544 -2.07400,51.86544 -2.07391,51.86541 -2.07381,51.86541 -2.07372,51.86540 -2.07366,51.86539 -2.07349,51.86538 -2.07321,51.86535 -2.07317,51.86535 -2.07315,51.86534 -2.07313,51.86534 -2.07304,51.86532 -2.07275,51.86526 -2.07238,51.86517 -2.07237,51.86517 -2.07234,51.86517"
GR|9733#6|SHURDINGTON|"BRIDLEWAY 33#6"|Bridleway|ASH33|0.026|-2.07462|51.86563|-2.07513|51.86581|394958,218563|394923,218583|51.86581,51.86563,-2.07462,-2.07513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86563&lon=2.07462&lonew=W&zoom=15"", ""link"")"|"-2.07462,51.86563 -2.07485,51.86574 -2.07488,51.86576 -2.07490,51.86577 -2.07493,51.86576 -2.07494,51.86577 -2.07513,51.86581"
GR|9742#1|ASHLEWORTH|"BRIDLEWAY 39#1"|Bridleway|EAS39|0.39|-2.27155|51.91362|-2.27020|51.91902|381417,223933|381512,224534|51.91902,51.91362,-2.27020,-2.27195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91362&lon=2.27155&lonew=W&zoom=15"", ""link"")"|"-2.27155,51.91362 -2.27155,51.91364 -2.27155,51.91368 -2.27155,51.91372 -2.27155,51.91373 -2.27155,51.91374 -2.27155,51.91375 -2.27155,51.91377 -2.27157,51.91378 -2.27157,51.91381 -2.27157,51.91384 -2.27157,51.91387 -2.27158,51.91392 -2.27158,51.91397 -2.27160,51.91405 -2.27163,51.91410 -2.27164,51.91415 -2.27166,51.91422 -2.27170,51.91438 -2.27176,51.91458 -2.27184,51.91483 -2.27190,51.91527 -2.27193,51.91542 -2.27194,51.91552 -2.27195,51.91611 -2.27189,51.91638 -2.27177,51.91676 -2.27162,51.91709 -2.27144,51.91746 -2.27129,51.91771 -2.27120,51.91786 -2.27110,51.91798 -2.27094,51.91820 -2.27071,51.91846 -2.27035,51.91885 -2.27020,51.91902"
GR|9742#2|ASHLEWORTH|"BRIDLEWAY 39#2"|Bridleway|EAS39|0.15|-2.26708|51.92228|-2.26570|51.92424|381728,224895|381824,225113|51.92424,51.92228,-2.26570,-2.26708|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.92228&lon=2.26708&lonew=W&zoom=15"", ""link"")"|"-2.26708,51.92228 -2.26698,51.92236 -2.26684,51.92249 -2.26674,51.92264 -2.26669,51.92271 -2.26668,51.92276 -2.26662,51.92286 -2.26655,51.92296 -2.26645,51.92309 -2.26639,51.92320 -2.26635,51.92328 -2.26629,51.92337 -2.26626,51.92344 -2.26620,51.92356 -2.26615,51.92368 -2.26612,51.92373 -2.26609,51.92378 -2.26604,51.92384 -2.26597,51.92394 -2.26587,51.92406 -2.26578,51.92416 -2.26574,51.92420 -2.26570,51.92424"
GR|9742#3|ASHLEWORTH|"BRIDLEWAY 39#3"|Bridleway|EAS39|0.216|-2.26749|51.92165|-2.27020|51.91902|381700,224825|381512,224534|51.92165,51.91902,-2.26749,-2.27020|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.92165&lon=2.26749&lonew=W&zoom=15"", ""link"")"|"-2.26749,51.92165 -2.26770,51.92140 -2.26818,51.92087 -2.26831,51.92074 -2.27002,51.91920 -2.27020,51.91902"
GR|9742#4|ASHLEWORTH|"BRIDLEWAY 39#4"|Bridleway|EAS39|0.048|-2.26708|51.92228|-2.26749|51.92165|381728,224895|381700,224825|51.92228,51.92165,-2.26708,-2.26749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.92228&lon=2.26708&lonew=W&zoom=15"", ""link"")"|"-2.26708,51.92228 -2.26717,51.92212 -2.26737,51.92180 -2.26749,51.92165"
GR|9748#1|DEERHURST|"BRIDLEWAY 44#1"|Bridleway|ADE44|0.371|-2.21288|51.95098|-2.21758|51.94661|385465,228075|385141,227590|51.95098,51.94661,-2.21288,-2.21758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.95098&lon=2.21288&lonew=W&zoom=15"", ""link"")"|"-2.21288,51.95098 -2.21302,51.95098 -2.21311,51.95097 -2.21318,51.95095 -2.21340,51.95080 -2.21369,51.95061 -2.21428,51.95001 -2.21451,51.94970 -2.21472,51.94939 -2.21488,51.94917 -2.21492,51.94907 -2.21503,51.94891 -2.21522,51.94870 -2.21598,51.94797 -2.21642,51.94756 -2.21670,51.94731 -2.21716,51.94697 -2.21756,51.94663 -2.21758,51.94661"
GR|9748#2|DEERHURST|"BRIDLEWAY 44#2"|Bridleway|ADE44|0.156|-2.21080|51.95277|-2.21288|51.95098|385609,228274|385465,228075|51.95277,51.95098,-2.21080,-2.21288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.95277&lon=2.21080&lonew=W&zoom=15"", ""link"")"|"-2.21080,51.95277 -2.21086,51.95270 -2.21095,51.95256 -2.21114,51.95230 -2.21131,51.95209 -2.21143,51.95192 -2.21154,51.95179 -2.21180,51.95157 -2.21232,51.95131 -2.21241,51.95125 -2.21263,51.95113 -2.21279,51.95104 -2.21288,51.95098"
GR|9748#3|DEERHURST|"BRIDLEWAY 44#3"|Bridleway|ADE44|0.055|-2.20947|51.95627|-2.20975|51.95549|385701,228663|385682,228576|51.95627,51.95549,-2.20947,-2.20975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.95627&lon=2.20947&lonew=W&zoom=15"", ""link"")"|"-2.20947,51.95627 -2.20975,51.95549"
GR|9748#4|DEERHURST|"BRIDLEWAY 44#4"|Bridleway|ADE44|0.136|-2.21009|51.95469|-2.21080|51.95277|385658,228487|385609,228274|51.95469,51.95277,-2.21009,-2.21080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.95469&lon=2.21009&lonew=W&zoom=15"", ""link"")"|"-2.21009,51.95469 -2.21034,51.95422 -2.21050,51.95385 -2.21069,51.95341 -2.21075,51.95317 -2.21080,51.95277"
GR|9748#5|DEERHURST|"BRIDLEWAY 44#5"|Bridleway|ADE44|0.057|-2.20975|51.95549|-2.21009|51.95469|385682,228576|385658,228487|51.95549,51.95469,-2.20975,-2.21009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.95549&lon=2.20975&lonew=W&zoom=15"", ""link"")"|"-2.20975,51.95549 -2.20991,51.95510 -2.21001,51.95486 -2.21009,51.95469"
GR|9774|BUCKLAND|"BRIDLEWAY 36"|Bridleway|ABU36|0.034|-1.88044|52.02232|-1.87970|52.02217|408300,235995|408351,235979|52.02232,52.02217,-1.87970,-1.88044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.02232&lon=1.88044&lonew=W&zoom=15"", ""link"")"|"-1.88044,52.02232 -1.88040,52.02231 -1.88028,52.02229 -1.88015,52.02225 -1.88005,52.02222 -1.87999,52.02221 -1.87990,52.02220 -1.87982,52.02218 -1.87974,52.02217 -1.87970,52.02217"
GR|9785|SOUTHAM|"BRIDLEWAY 79"|Bridleway|ASM79|0.118|-1.98738|51.91171|-1.98503|51.91088|400964,223686|401126,223594|51.91171,51.91088,-1.98503,-1.98738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91171&lon=1.98738&lonew=W&zoom=15"", ""link"")"|"-1.98738,51.91171 -1.98736,51.91171 -1.98730,51.91170 -1.98720,51.91167 -1.98711,51.91164 -1.98696,51.91158 -1.98685,51.91153 -1.98669,51.91145 -1.98653,51.91138 -1.98638,51.91132 -1.98621,51.91125 -1.98616,51.91122 -1.98606,51.91119 -1.98595,51.91116 -1.98584,51.91113 -1.98568,51.91108 -1.98545,51.91101 -1.98520,51.91094 -1.98504,51.91090 -1.98503,51.91088"
GR|9786#1|SOUTHAM|"BRIDLEWAY 88#1"|Bridleway|ASM88|0.069|-2.03978|51.91717|-2.03820|51.91718|397360,224294|397468,224295|51.91718,51.91717,-2.03820,-2.03978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91717&lon=2.03978&lonew=W&zoom=15"", ""link"")"|"-2.03978,51.91717 -2.03975,51.91717 -2.03959,51.91717 -2.03946,51.91717 -2.03913,51.91718 -2.03895,51.91718 -2.03879,51.91718 -2.03858,51.91718 -2.03840,51.91718 -2.03820,51.91718"
GR|9786#2|SOUTHAM|"BRIDLEWAY 88#2"|Bridleway|ASM88|0.143|-2.03800|51.91718|-2.03536|51.91591|397482,224295|397664,224154|51.91718,51.91591,-2.03536,-2.03800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91718&lon=2.03800&lonew=W&zoom=15"", ""link"")"|"-2.03800,51.91718 -2.03788,51.91716 -2.03773,51.91713 -2.03757,51.91709 -2.03738,51.91702 -2.03734,51.91701 -2.03728,51.91697 -2.03715,51.91691 -2.03702,51.91684 -2.03674,51.91673 -2.03650,51.91661 -2.03631,51.91652 -2.03603,51.91637 -2.03573,51.91621 -2.03555,51.91609 -2.03542,51.91598 -2.03536,51.91591"
GR|9786#3|SOUTHAM|"BRIDLEWAY 88#3"|Bridleway|ASM88|0.01|-2.03820|51.91718|-2.03800|51.91718|397468,224295|397482,224295|51.91718,51.91717,-2.03800,-2.03820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91718&lon=2.03820&lonew=W&zoom=15"", ""link"")"|"-2.03820,51.91718 -2.03814,51.91718 -2.03805,51.91718 -2.03801,51.91717 -2.03800,51.91718"
GR|9788|ASHCHURCH|"BRIDLEWAY 2"|Bridleway|AAS2|0.659|-2.12644|51.98382|-2.13367|51.97852|391412,231714|390915,231125|51.98382,51.97837,-2.12623,-2.13367|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.98382&lon=2.12644&lonew=W&zoom=15"", ""link"")"|"-2.12644,51.98382 -2.12626,51.98322 -2.12623,51.98313 -2.12629,51.98277 -2.12633,51.98254 -2.12637,51.98231 -2.12643,51.98201 -2.12643,51.98197 -2.12647,51.98174 -2.12655,51.98147 -2.12656,51.98138 -2.12659,51.98121 -2.12662,51.98107 -2.12665,51.98086 -2.12668,51.98072 -2.12673,51.98036 -2.12678,51.98009 -2.12682,51.97997 -2.12682,51.97987 -2.12683,51.97977 -2.12686,51.97965 -2.12688,51.97956 -2.12689,51.97947 -2.12690,51.97933 -2.12695,51.97919 -2.12698,51.97902 -2.12701,51.97887 -2.12703,51.97871 -2.12705,51.97857 -2.12708,51.97843 -2.12730,51.97841 -2.12754,51.97840 -2.12785,51.97839 -2.12804,51.97840 -2.12833,51.97838 -2.12872,51.97838 -2.12896,51.97839 -2.12917,51.97838 -2.12948,51.97837 -2.12977,51.97837 -2.13012,51.97838 -2.13050,51.97839 -2.13075,51.97840 -2.13101,51.97841 -2.13140,51.97844 -2.13169,51.97844 -2.13197,51.97845 -2.13229,51.97846 -2.13251,51.97847 -2.13278,51.97846 -2.13309,51.97845 -2.13324,51.97843 -2.13334,51.97850 -2.13351,51.97851 -2.13359,51.97853 -2.13363,51.97853 -2.13367,51.97852"
GR|9800#1|ASHLEWORTH|"BRIDLEWAY 3#1"|Bridleway|EAS3|0.051|-2.27331|51.93530|-2.27229|51.93488|381305,226345|381375,226298|51.93530,51.93488,-2.27229,-2.27331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93530&lon=2.27331&lonew=W&zoom=15"", ""link"")"|"-2.27331,51.93530 -2.27303,51.93521 -2.27295,51.93517 -2.27283,51.93512 -2.27280,51.93510 -2.27274,51.93506 -2.27266,51.93503 -2.27257,51.93499 -2.27254,51.93497 -2.27250,51.93496 -2.27247,51.93495 -2.27244,51.93494 -2.27241,51.93493 -2.27239,51.93492 -2.27236,51.93491 -2.27232,51.93489 -2.27231,51.93488 -2.27229,51.93488"
GR|9800#2|ASHLEWORTH|"BRIDLEWAY 3#2"|Bridleway|EAS3|0.173|-2.27909|51.93840|-2.27613|51.93678|380909,226691|381112,226510|51.93840,51.93678,-2.27613,-2.27909|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93840&lon=2.27909&lonew=W&zoom=15"", ""link"")"|"-2.27909,51.93840 -2.27905,51.93837 -2.27897,51.93835 -2.27896,51.93833 -2.27886,51.93829 -2.27881,51.93826 -2.27880,51.93825 -2.27874,51.93821 -2.27868,51.93819 -2.27867,51.93817 -2.27859,51.93813 -2.27855,51.93811 -2.27851,51.93808 -2.27848,51.93807 -2.27845,51.93805 -2.27840,51.93803 -2.27835,51.93801 -2.27833,51.93800 -2.27829,51.93798 -2.27824,51.93795 -2.27823,51.93795 -2.27822,51.93794 -2.27820,51.93793 -2.27810,51.93787 -2.27803,51.93784 -2.27797,51.93780 -2.27795,51.93779 -2.27788,51.93776 -2.27781,51.93771 -2.27778,51.93770 -2.27778,51.93769 -2.27772,51.93768 -2.27768,51.93766 -2.27763,51.93764 -2.27756,51.93761 -2.27751,51.93760 -2.27749,51.93758 -2.27744,51.93755 -2.27741,51.93753 -2.27728,51.93745 -2.27714,51.93737 -2.27700,51.93729 -2.27699,51.93727 -2.27695,51.93725 -2.27692,51.93723 -2.27687,51.93720 -2.27684,51.93718 -2.27681,51.93716 -2.27677,51.93710 -2.27674,51.93709 -2.27673,51.93708 -2.27673,51.93706 -2.27671,51.93705 -2.27670,51.93705 -2.27667,51.93703 -2.27664,51.93702 -2.27661,51.93700 -2.27658,51.93699 -2.27651,51.93696 -2.27645,51.93692 -2.27635,51.93688 -2.27620,51.93682 -2.27613,51.93678"
GR|9800#3|ASHLEWORTH|"BRIDLEWAY 3#3"|Bridleway|EAS3|0.094|-2.27511|51.93606|-2.27331|51.93530|381182,226430|381305,226345|51.93606,51.93530,-2.27331,-2.27511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93606&lon=2.27511&lonew=W&zoom=15"", ""link"")"|"-2.27511,51.93606 -2.27496,51.93599 -2.27464,51.93586 -2.27435,51.93576 -2.27401,51.93559 -2.27376,51.93547 -2.27338,51.93534 -2.27331,51.93530"
