The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SH|9025|0519|2/1|Bridleway|ROW|0.39|-3.01228|52.41601|-3.00423|52.41517|331247,280261|331794,280160|52.41601,52.41444,-3.00423,-3.01228
SH|9043|0428|8/2|Bridleway|ROW|0.267|-2.88889|52.73390|-2.88812|52.73769|340075,315511|340132,315932|52.73769,52.73390,-2.88812,-2.88889
SH|9067|0213|1H/1|Bridleway|ROW|0.128|-2.63549|52.87181|-2.63295|52.87287|357321,330671|357493,330787|52.87287,52.87181,-2.63295,-2.63549
SH|9096|0103|67S/3|Bridleway|ROW|0.032|-2.31383|52.46447|-2.31392|52.46492|378775,285216|378769,285266|52.46492,52.46447,-2.31383,-2.31392
SH|9110|0547|22/1|Bridleway|ROW|0.272|-2.87891|52.52161|-2.87906|52.52525|340461,291888|340456,292293|52.52525,52.52161,-2.87830,-2.87906
SH|9114|0546|UN5/1|Bridleway|ROW|0.069|-2.69952|52.51022|-2.70103|52.50985|352620,290488|352518,290448|52.51022,52.50985,-2.69952,-2.70103
SH|9118|0419|4/1|Bridleway|ROW|0.431|-2.90221|52.78355|-2.90572|52.77798|339245,321045|339001,320428|52.78355,52.77798,-2.90221,-2.90572
SH|9121|0553|8/2|Bridleway|ROW|0.288|-2.73928|52.34159|-2.73809|52.34481|349730,271758|349815,272116|52.34481,52.34158,-2.73728,-2.73928
SH|9141|0137|5/5|Bridleway|ROW|0.29|-2.33378|52.46292|-2.32897|52.46020|377418,285049|377744,284745|52.46292,52.46020,-2.32897,-2.33378
SH|9175|0538|1/1|Bridleway|ROW|0.04|-3.05513|52.35063|-3.05479|52.35117|328227,273031|328251,273090|52.35117,52.35063,-3.05479,-3.05513
SH|9176|0133|1/5|Bridleway|ROW|0.025|-2.58741|52.59278|-2.58686|52.59291|360304,299604|360341,299618|52.59291,52.59278,-2.58686,-2.58741
SH|9186|0215|8/1|Bridleway|ROW|0.199|-2.61921|52.93141|-2.61644|52.92911|358474,337291|358658,337033|52.93141,52.92911,-2.61644,-2.61921
SH|9191|0558|37/1|Bridleway|ROW|0.356|-2.65462|52.44189|-2.64646|52.44307|355599,282859|356155,282985|52.44307,52.44189,-2.64646,-2.65462
SH|9192|0558|37/3|Bridleway|ROW|0.281|-2.64567|52.44327|-2.63996|52.44524|356209,283007|356599,283223|52.44524,52.44327,-2.63996,-2.64567
SH|9193|0558|37/4|Bridleway|ROW|0.053|-2.63996|52.44524|-2.63878|52.44545|356599,283223|356679,283246|52.44545,52.44524,-2.63878,-2.63996
SH|9197|0558|40/2|Bridleway|ROW|0.07|-2.60363|52.43463|-2.60465|52.43537|359058,282021|358989,282104|52.43537,52.43463,-2.60363,-2.60465
SH|9205|0514|13/2|Bridleway|ROW|0.169|-2.59971|52.37595|-2.59614|52.37659|359270,275492|359514,275561|52.37659,52.37595,-2.59614,-2.59971
SH|9214|0110|18/2|Bridleway|ROW|0.116|-2.42704|52.45563|-2.42760|52.45726|371077,284272|371040,284453|52.45726,52.45563,-2.42702,-2.42761
SH|9223|0554|211/2|Bridleway|ROW|0.109|-2.67233|52.53153|-2.67042|52.53227|354488,292841|354618,292922|52.53227,52.53148,-2.67042,-2.67233
SH|9228|0537|8/1|Bridleway|ROW|0.054|-2.50991|52.40265|-2.50916|52.40329|365404,278415|365456,278486|52.40329,52.40265,-2.50916,-2.50991
SH|9234|0552|95A/1|Bridleway|ROW|0.063|-2.92667|52.59335|-2.92635|52.59422|337323,299909|337346,300005|52.59422,52.59335,-2.92635,-2.92667
SH|9241|0117|UN1/2|Bridleway|ROW|0.085|-2.43003|52.49957|-2.43010|52.50071|370903,289161|370899,289287|52.50071,52.49957,-2.43003,-2.43043
SH|9245|0116|16C/2|Bridleway|ROW|0.072|-2.40195|52.46773|-2.40199|52.46879|372790,285608|372788,285726|52.46879,52.46773,-2.40187,-2.40200
SH|9247|0517|26/2|Bridleway|ROW|0.251|-2.62731|52.45691|-2.63148|52.45893|357470,284513|357188,284741|52.45912,52.45691,-2.62731,-2.63148
SH|9250|0137|5/1|Bridleway|ROW|0.194|-2.33796|52.46195|-2.33378|52.46292|377134,284943|377418,285049|52.46300,52.46195,-2.33378,-2.33796
SH|9253|0137|5/2|Bridleway|ROW|0.032|-2.32324|52.44854|-2.32342|52.44898|378127,283447|378115,283496|52.44898,52.44854,-2.32324,-2.32342
SH|9254|0137|5/3|Bridleway|ROW|0.523|-2.32342|52.44898|-2.32563|52.45625|378115,283496|377969,284305|52.45625,52.44898,-2.32342,-2.32563
SH|9255|0137|5/4|Bridleway|ROW|0.322|-2.32563|52.45625|-2.32897|52.46020|377969,284305|377744,284745|52.46020,52.45625,-2.32563,-2.32897
SH|9264|0516|75/1|Bridleway|ROW|0.721|-2.83381|52.55091|-2.84616|52.55705|343559,295111|342729,295804|52.55705,52.55091,-2.83379,-2.84616
SH|9265|0516|77/1|Bridleway|ROW|0.189|-2.82323|52.54640|-2.82585|52.54844|344270,294601|344095,294830|52.54844,52.54640,-2.82323,-2.82585
SH|9269|0563|5/3|Bridleway|ROW|0.152|-2.56828|52.42447|-2.56708|52.42650|361452,280872|361536,281097|52.42650,52.42447,-2.56708,-2.56831
SH|9270|0563|5/4|Bridleway|ROW|0.156|-2.56709|52.42650|-2.56573|52.42858|361535,281097|361629,281328|52.42858,52.42650,-2.56573,-2.56709
SH|9273|0563|5/5|Bridleway|ROW|0.181|-2.56952|52.42738|-2.56573|52.42858|361371,281196|361629,281328|52.42858,52.42738,-2.56573,-2.56952
SH|9277|0563|20/2|Bridleway|ROW|0.26|-2.57543|52.42660|-2.56952|52.42738|360968,281113|361371,281196|52.42738,52.42660,-2.56952,-2.57543
SH|9280|0563|16/1|Bridleway|ROW|0.537|-2.57900|52.42770|-2.57186|52.43310|360726,281237|361217,281834|52.43310,52.42770,-2.57186,-2.57900
SH|9283|0563|22/3|Bridleway|ROW|0.078|-2.57821|52.42666|-2.57903|52.42770|360779,281121|360724,281237|52.42770,52.42666,-2.57821,-2.57903
SH|9292|0410|8/3|Bridleway|ROW|0.093|-2.75654|52.53568|-2.75446|52.53596|348780,293359|348922,293389|52.53599,52.53568,-2.75446,-2.75654
SH|9324|0438|UN2/2|Bridleway|ROW|0.359|-2.91708|52.67468|-2.91423|52.67893|338088,308947|338287,309417|52.67893,52.67468,-2.91423,-2.91719
SH|9325|0438|30/3|Bridleway|ROW|0.408|-2.92542|52.66785|-2.91980|52.67252|337514,308195|337901,308709|52.67252,52.66785,-2.91980,-2.92542
SH|9326|0438|23/2|Bridleway|ROW|0.152|-2.92851|52.66673|-2.92542|52.66785|337304,308073|337514,308195|52.66785,52.66673,-2.92542,-2.92851
SH|9327|0431|51/1|Bridleway|ROW|0.283|-2.93929|52.66323|-2.93470|52.66620|336570,307693|336884,308019|52.66620,52.66323,-2.93470,-2.93929
SH|9329|0108|UN16/2|Bridleway|ROW|0.055|-2.44727|52.60180|-2.44604|52.60205|369803,300539|369887,300567|52.60205,52.60180,-2.44604,-2.44727
SH|9344|0230|98/1|Bridleway|ROW|0.297|-2.68667|52.88320|-2.68469|52.88730|353888,331969|354026,332424|52.88730,52.88320,-2.68469,-2.68667
SH|9355|0514|7B/1|Bridleway|ROW|0.104|-2.60778|52.37941|-2.60548|52.37900|358724,275882|358880,275835|52.37941,52.37900,-2.60548,-2.60778
SH|9362|0404|17A/1|Bridleway|ROW|0.156|-2.70461|52.74645|-2.70554|52.74862|352532,316769|352471,317011|52.74862,52.74645,-2.70461,-2.70554
SH|9363|0538|UN2/1|Bridleway|ROW|0.425|-3.06797|52.37391|-3.06325|52.36852|327391,275633|327703,275028|52.37391,52.36852,-3.06325,-3.06797
SH|9364|0404|17/1|Bridleway|ROW|0.387|-2.70461|52.74645|-2.69702|52.74402|352532,316769|353042,316494|52.74645,52.74402,-2.69702,-2.70461
SH|9369|0533|UN1/1|Bridleway|ROW|0.065|-2.78548|52.53457|-2.78440|52.53525|346816,293257|346890,293332|52.53525,52.53457,-2.78440,-2.78548
SH|9370|0533|22/6|Bridleway|ROW|0.078|-2.78044|52.53890|-2.77888|52.53829|347163,293735|347268,293666|52.53890,52.53829,-2.77888,-2.78044
SH|9372|0516|32/1|Bridleway|ROW|0.206|-2.79674|52.53156|-2.79879|52.53420|346049,292930|345913,293226|52.53420,52.53156,-2.79674,-2.79879
SH|9373|0516|36/1|Bridleway|ROW|0.146|-2.79446|52.53000|-2.79674|52.53156|346201,292755|346049,292930|52.53156,52.53000,-2.79446,-2.79674
SH|9374|0516|33/1|Bridleway|ROW|0.192|-2.79879|52.53420|-2.80164|52.53611|345913,293226|345722,293440|52.53611,52.53420,-2.79879,-2.80164
SH|9379|0508|78/2|Bridleway|ROW|0.031|-2.57382|52.40384|-2.57374|52.40429|361057,278580|361063,278630|52.40429,52.40384,-2.57374,-2.57382
SH|9386|0508|88/3|Bridleway|ROW|0.216|-2.58620|52.40598|-2.59061|52.40749|360217,278825|359918,278995|52.40749,52.40598,-2.58620,-2.59061
SH|9387|0508|88/4|Bridleway|ROW|0.241|-2.58620|52.40598|-2.58063|52.40601|360217,278825|360596,278825|52.40601,52.40561,-2.58063,-2.58620
SH|9398|0129|65R/1|Bridleway|ROW|0.103|-2.33877|52.38492|-2.33640|52.38511|377039,276375|377200,276395|52.38513,52.38491,-2.33640,-2.33877
SH|9413|0520|17/2|Bridleway|ROW|0.222|-2.95386|52.40774|-2.94922|52.40634|335208,279287|335522,279127|52.40774,52.40634,-2.94922,-2.95386
SH|9414|0520|17/3|Bridleway|ROW|0.339|-2.95869|52.40775|-2.96553|52.41027|334880,279293|334418,279579|52.41027,52.40775,-2.95869,-2.96553
SH|9415|0533|1/4|Bridleway|ROW|0.325|-2.80124|52.51047|-2.79779|52.51272|345717,290588|345954,290836|52.51272,52.51005,-2.79710,-2.80124
SH|9421|0537|1/2|Bridleway|ROW|0.285|-2.53654|52.40663|-2.52998|52.40743|363596,278871|364043,278957|52.40743,52.40663,-2.52998,-2.53654
SH|9423|0537|1/3|Bridleway|ROW|0.022|-2.53654|52.40663|-2.53701|52.40677|363596,278871|363564,278887|52.40677,52.40663,-2.53654,-2.53701
SH|9424|0537|26/4|Bridleway|ROW|0.1|-2.53957|52.40101|-2.53907|52.40233|363385,278247|363420,278394|52.40233,52.40101,-2.53907,-2.53957
SH|9425|0537|27/1|Bridleway|ROW|0.246|-2.54575|52.39633|-2.54115|52.39812|362961,277730|363275,277927|52.39812,52.39633,-2.54115,-2.54575
SH|9426|0537|27/2|Bridleway|ROW|0.06|-2.54115|52.39812|-2.53998|52.39859|363275,277927|363355,277978|52.39859,52.39812,-2.53998,-2.54115
SH|9429|0554|118/1|Bridleway|ROW|0.24|-2.70892|52.53948|-2.71410|52.54082|352014,293749|351665,293902|52.54082,52.53947,-2.70892,-2.71410
SH|9467|0427|13/1|Bridleway|ROW|0.122|-2.94133|52.61595|-2.93917|52.61611|336363,302435|336509,302451|52.61611,52.61556,-2.93917,-2.94133
SH|9470|0125|28/2|Bridleway|ROW|0.298|-2.51699|52.41264|-2.51004|52.41347|364931,279530|365404,279619|52.41347,52.41264,-2.51004,-2.51699
SH|9481|0221|34/4|Bridleway|ROW|0.455|-2.79689|52.79893|-2.79763|52.79277|346367,322672|346310,321987|52.79893,52.79277,-2.79689,-2.79884
SH|9482|0108|169/2|Bridleway|ROW|0.206|-2.49871|52.62197|-2.49392|52.62162|366335,302806|366659,302765|52.62197,52.62159,-2.49392,-2.49871
SH|9485|0308|14/2|Bridleway|ROW|0.059|-2.89753|52.79892|-2.89855|52.79840|339582,322751|339513,322694|52.79894,52.79840,-2.89749,-2.89855
SH|9490|0437|19B/2|Bridleway|ROW|0.183|-2.64838|52.72739|-2.64939|52.72992|356309,314613|356243,314895|52.72992,52.72739,-2.64838,-2.64939
SH|9491|0437|17/1|Bridleway|ROW|0.489|-2.65399|52.72203|-2.64838|52.72739|355924,314020|356309,314613|52.72739,52.72203,-2.64838,-2.65399
SH|9494|0437|20/2|Bridleway|ROW|0.31|-2.64195|52.71966|-2.63714|52.72298|356735,313749|357063,314116|52.72298,52.71966,-2.63714,-2.64197
SH|9495|0439|20/1|Bridleway|ROW|0.04|-2.63714|52.72298|-2.63645|52.72329|357063,314116|357110,314150|52.72329,52.72298,-2.63645,-2.63714
SH|9501|0515|4/2|Bridleway|ROW|0.23|-3.04862|52.62144|-3.05110|52.62423|329108,303146|328944,303459|52.62423,52.62144,-3.04844,-3.05110
SH|9502|0515|4/3|Bridleway|ROW|0.267|-3.05110|52.62423|-3.05625|52.62615|328944,303459|328599,303678|52.62626,52.62423,-3.05110,-3.05625
SH|9507|0549|15/3|Bridleway|ROW|0.048|-2.49994|52.32932|-2.49982|52.32999|366026,270254|366035,270328|52.32999,52.32932,-2.49982,-2.49994
SH|9515|0515|19/6|Bridleway|ROW|0.148|-3.08016|52.61358|-3.07712|52.61466|326960,302304|327167,302421|52.61466,52.61358,-3.07712,-3.08016
SH|9516|0515|22/2|Bridleway|ROW|0.073|-3.08140|52.61594|-3.08033|52.61677|326880,302567|326953,302659|52.61677,52.61594,-3.08033,-3.08140
SH|9517|0501|26/2|Bridleway|ROW|0.297|-2.66911|52.48361|-2.66480|52.48699|354657,287509|354953,287882|52.48699,52.48361,-2.66480,-2.66911
SH|9520|0541|UN1/2|Bridleway|ROW|1.705|-2.90926|52.48379|-2.87695|52.49087|338349,287707|340553,288467|52.49087,52.48171,-2.87695,-2.90926
SH|9550|0233|50/1|Bridleway|ROW|0.112|-2.70850|52.92141|-2.71100|52.92196|352461,336234|352294,336297|52.92196,52.92141,-2.70850,-2.71100
SH|9553|0427|13/2|Bridleway|ROW|0.332|-2.93912|52.61614|-2.93248|52.61353|336513,302455|336959,302159|52.61614,52.61353,-2.93248,-2.93912
SH|9556|0109|20/1|Bridleway|ROW|0.562|-2.35919|52.61080|-2.36458|52.60548|375774,301507|375406,300917|52.61080,52.60548,-2.35753,-2.36458
SH|9565|0115|7/3|Bridleway|ROW|0.634|-2.57813|52.45893|-2.57632|52.46635|360813,284710|360943,285535|52.46635,52.45893,-2.57546,-2.57986
SH|9574|0529|2/2|Bridleway|ROW|0.089|-2.64524|52.33806|-2.64392|52.33901|356133,271304|356224,271409|52.33901,52.33806,-2.64392,-2.64524
SH|9575|0529|2A/2|Bridleway|ROW|0.331|-2.65323|52.34036|-2.64611|52.34185|355591,271565|356078,271726|52.34185,52.34025,-2.64611,-2.65323
SH|9576|0529|2A/1|Bridleway|ROW|0.115|-2.65354|52.33874|-2.65323|52.34036|355568,271385|355591,271565|52.34036,52.33874,-2.65323,-2.65354
SH|9578|0529|11/2|Bridleway|ROW|0.142|-2.62679|52.33799|-2.62570|52.33993|357390,271285|357466,271501|52.33993,52.33799,-2.62570,-2.62679
SH|9583|0565|15/1|Bridleway|ROW|0.194|-2.82620|52.50036|-2.82231|52.50137|344010,289482|344276,289592|52.50137,52.50036,-2.82231,-2.82620
SH|9585|0444|32/5|Bridleway|ROW|0.082|-2.85275|52.64521|-2.85456|52.64536|342399,305616|342276,305634|52.64539,52.64515,-2.85275,-2.85456
SH|9586|0542|4/2|Bridleway|ROW|0.107|-2.99366|52.50531|-2.99379|52.50380|332650,290176|332639,290008|52.50531,52.50380,-2.99355,-2.99379
SH|9588|0420|UN3/1|Bridleway|ROW|0.421|-2.60570|52.58098|-2.59868|52.58479|359054,298302|359533,298722|52.58479,52.58098,-2.59868,-2.60570
SH|9602|0423|14/3|Bridleway|ROW|0.159|-2.77373|52.60527|-2.77746|52.60568|347697,301113|347445,301161|52.60568,52.60524,-2.77373,-2.77746
SH|9603|0135|2/2|Bridleway|ROW|0.285|-2.51494|52.48134|-2.51318|52.48528|365125,287171|365247,287608|52.48528,52.48134,-2.51314,-2.51494
SH|9607|0201|4/1|Bridleway|ROW|0.201|-2.49244|52.95854|-2.48928|52.96062|367016,340243|367230,340473|52.96062,52.95854,-2.48928,-2.49244
SH|9611|0312|UN2/3|Bridleway|ROW|0.062|-3.09401|52.90320|-3.09523|52.90270|326512,334534|326429,334479|52.90320,52.90270,-3.09401,-3.09523
SH|9616|0554|56/1|Bridleway|ROW|0.424|-2.73854|52.53731|-2.73559|52.54309|350003,293528|350210,294169|52.54309,52.53731,-2.73559,-2.73854
SH|9617|0410|57/2|Bridleway|ROW|0.061|-2.73559|52.54309|-2.73477|52.54380|350210,294169|350266,294247|52.54380,52.54309,-2.73477,-2.73559
SH|9620|0135|13/1|Bridleway|ROW|0.098|-2.52540|52.50069|-2.52647|52.50193|364430,289328|364358,289467|52.50193,52.50069,-2.52540,-2.52647
SH|9629|0118|UN4/1|Bridleway|ROW|0.306|-2.28496|52.54646|-2.27975|52.54354|380772,294328|381124,294002|52.54646,52.54354,-2.27975,-2.28496
SH|9632|0118|UN5/1|Bridleway|ROW|0.275|-2.28299|52.55352|-2.28934|52.55448|380909,295113|380479,295221|52.55449,52.55352,-2.28299,-2.28934
SH|9641|0207|12/2|Bridleway|ROW|0.366|-2.85957|52.85910|-2.85119|52.86007|342221,329414|342787,329515|52.86007,52.85896,-2.85119,-2.85957
SH|9650|0515|63/2|Bridleway|ROW|0.033|-3.11371|52.57689|-3.11302|52.57711|324625,298257|324672,298281|52.57711,52.57689,-3.11302,-3.11371
SH|9655|0401|2/2|Bridleway|ROW|0.103|-2.70027|52.60194|-2.70043|52.60047|352669,300691|352656,300528|52.60194,52.60047,-2.70027,-2.70043
SH|9658|0420|16/1|Bridleway|ROW|0.696|-2.61229|52.57886|-2.60364|52.58703|358605,298070|359199,298974|52.58703,52.57886,-2.60325,-2.61229
SH|9666|0307|35/3|Bridleway|ROW|0.168|-3.00995|52.81906|-3.00940|52.82142|332034,325091|332075,325353|52.82142,52.81906,-3.00940,-3.01001
SH|9675|0141|UN1/1|Bridleway|ROW|1.123|-2.35809|52.67532|-2.34943|52.66595|375884,308684|376464,307639|52.67580,52.66595,-2.34635,-2.35809
SH|9680|0443|108/1|Bridleway|ROW|0.238|-2.73962|52.72218|-2.73484|52.72397|350141,314093|350466,314289|52.72397,52.72218,-2.73484,-2.73962
SH|9682|0109|4/3|Bridleway|ROW|0.363|-2.35326|52.60720|-2.35951|52.60490|376173,301105|375749,300851|52.60720,52.60490,-2.35326,-2.35951
SH|9684|0516|17/2|Bridleway|ROW|0.037|-2.78223|52.54362|-2.78141|52.54373|347047,294261|347103,294273|52.54373,52.54362,-2.78141,-2.78223
SH|9685|0516|17/3|Bridleway|ROW|0.045|-2.78141|52.54373|-2.78037|52.54372|347103,294273|347174,294271|52.54374,52.54371,-2.78037,-2.78141
SH|9686|0516|82/1|Bridleway|ROW|0.129|-2.80592|52.54851|-2.80428|52.54709|345447,294823|345556,294664|52.54851,52.54709,-2.80428,-2.80592
SH|9687|0435|23/2|Bridleway|ROW|0.047|-2.67640|52.74182|-2.67530|52.74197|354431,316236|354506,316252|52.74197,52.74182,-2.67530,-2.67640
SH|9688|0435|23/3|Bridleway|ROW|0.318|-2.67530|52.74197|-2.67154|52.74545|354506,316252|354763,316636|52.74545,52.74197,-2.67154,-2.67530
SH|9689|0550|9/1|Bridleway|ROW|0.448|-2.92845|52.53762|-2.92893|52.54359|337123,293711|337099,294376|52.54359,52.53762,-2.92845,-2.92999
SH|9693|0417|7R/2|Bridleway|ROW|0.414|-2.71398|52.59333|-2.70461|52.59324|351731,299743|352365,299726|52.59381,52.59308,-2.70461,-2.71398
SH|9703|0108|UN9/1|Bridleway|ROW|0.038|-2.48944|52.61866|-2.48869|52.61849|366960,302433|367011,302414|52.61868,52.61849,-2.48869,-2.48944
SH|9707|0210|2/1|Bridleway|ROW|0.043|-2.70344|52.80779|-2.70444|52.80778|352678,323592|352610,323591|52.80781,52.80778,-2.70344,-2.70444
SH|9720|0406|UN3/3|Bridleway|ROW|0.078|-2.78055|52.65630|-2.78190|52.65563|347297,306794|347205,306720|52.65630,52.65563,-2.78055,-2.78193
SH|9730|0519|13Y/2|Bridleway|ROW|0.259|-3.07245|52.39250|-3.07656|52.39453|327116,277705|326840,277935|52.39453,52.39250,-3.07236,-3.07656
SH|9732|0146|46/2|Bridleway|ROW|0.006|-2.45405|52.45711|-2.45404|52.45720|369243,284448|369244,284458|52.45720,52.45711,-2.45404,-2.45405
SH|9733|0146|46R/1|Bridleway|ROW|0.214|-2.45891|52.45115|-2.45776|52.45396|368908,283787|368989,284099|52.45396,52.45115,-2.45776,-2.45891
SH|9743|0425|54/1|Bridleway|ROW|0.008|-2.85704|52.77065|-2.85717|52.77056|342274,319573|342266,319563|52.77065,52.77056,-2.85704,-2.85717
SH|9748|0410|19/1|Bridleway|ROW|0.267|-2.74282|52.56135|-2.73727|52.56265|349740,296205|350118,296346|52.56265,52.56116,-2.73727,-2.74282
SH|9751|0506|28/1|Bridleway|ROW|0.409|-3.17221|52.45075|-3.18070|52.45282|320433,284289|319860,284529|52.45302,52.45070,-3.17221,-3.18070
SH|9755|0560|15/4|Bridleway|ROW|0.215|-3.01692|52.35648|-3.01753|52.35920|330839,273644|330801,273947|52.35920,52.35648,-3.01692,-3.01812
SH|9768|0216|1/4|Bridleway|ROW|0.143|-2.82881|52.91089|-2.82552|52.91117|344359,335150|344581,335179|52.91117,52.91076,-2.82552,-2.82881
SH|9771|0551|26/1|Bridleway|ROW|0.196|-2.81591|52.41937|-2.81881|52.41981|344607,280466|344410,280517|52.42068,52.41937,-2.81591,-2.81881
SH|9780|0414|27/1|Bridleway|ROW|0.144|-2.64389|52.62705|-2.64200|52.62536|356512,303449|356638,303260|52.62705,52.62536,-2.64200,-2.64389
SH|9781|0224|45/3|Bridleway|ROW|0.147|-2.60207|52.89449|-2.60549|52.89401|359592,333174|359361,333123|52.89449,52.89401,-2.60207,-2.60549
SH|9787|0303|30/1|Bridleway|ROW|0.266|-3.09022|52.79704|-3.09295|52.79969|326587,322721|326408,323018|52.79970,52.79696,-3.09022,-3.09295
SH|9796|0202|UN2/1|Bridleway|ROW|0.436|-2.88935|52.80183|-2.89749|52.79894|340138,323067|339585,322753|52.80183,52.79886,-2.88935,-2.89749
SH|9798|0438|30/2|Bridleway|ROW|0.23|-2.91708|52.67468|-2.91980|52.67252|338088,308947|337901,308709|52.67468,52.67252,-2.91708,-2.91980
SH|9813|0566|8/1|Bridleway|ROW|0.127|-2.96834|52.58100|-2.96573|52.58189|334482,298572|334660,298669|52.58189,52.58100,-2.96573,-2.96834
SH|9814|0566|8/2|Bridleway|ROW|0.133|-2.96573|52.58188|-2.96267|52.58207|334660,298668|334868,298686|52.58210,52.58188,-2.96267,-2.96573
SH|9815|0566|8/3|Bridleway|ROW|0.027|-2.96891|52.58084|-2.96834|52.58101|334443,298555|334482,298573|52.58101,52.58084,-2.96834,-2.96891
SH|9816|0566|8/4|Bridleway|ROW|0.237|-2.97288|52.57844|-2.96891|52.58084|334170,298291|334443,298555|52.58084,52.57844,-2.96891,-2.97288
SH|9820|0566|21/2|Bridleway|ROW|0.054|-2.99466|52.57564|-2.99499|52.57619|332690,298000|332669,298062|52.57619,52.57564,-2.99444,-2.99499
SH|9824|0540|29/1|Bridleway|ROW|0.044|-2.71476|52.37794|-2.71460|52.37733|351441,275785|351451,275717|52.37794,52.37733,-2.71460,-2.71487
SH|9839|0548|42/1|Bridleway|ROW|0.089|-2.59257|52.36517|-2.59463|52.36524|359747,274289|359606,274298|52.36535,52.36516,-2.59257,-2.59463
SH|9863|0310|32R/1|Bridleway|ROW|0.337|-3.08849|52.88788|-3.08993|52.89262|326857,332824|326768,333353|52.89262,52.88788,-3.08849,-3.08993
SH|9864|0419|UN8/2|Bridleway|ROW|0.083|-2.90316|52.77455|-2.90322|52.77336|339168,320044|339163,319912|52.77455,52.77336,-2.90316,-2.90323
SH|9870|0552|UN2/1|Bridleway|ROW|0.015|-2.85924|52.54805|-2.85905|52.54823|341831,294813|341844,294833|52.54823,52.54805,-2.85905,-2.85924
SH|9872|0527|13B/3|Bridleway|ROW|0.018|-2.78926|52.50066|-2.78966|52.50073|346518,289488|346491,289496|52.50073,52.50066,-2.78926,-2.78966
SH|9891|0136|UN3/1|Bridleway|ROW|0.162|-2.35516|52.49922|-2.35664|52.50135|375986,289094|375886,289331|52.50135,52.49922,-2.35516,-2.35664
SH|9892|0136|UN3/3|Bridleway|ROW|0.511|-2.35686|52.50190|-2.36210|52.50847|375872,289393|375520,290125|52.50847,52.50190,-2.35686,-2.36210
SH|9903|0515|22/1|Bridleway|ROW|0.291|-3.08670|52.61329|-3.08140|52.61594|326516,302278|326880,302567|52.61594,52.61329,-3.08140,-3.08670
SH|9904|0212|UN1/1|Bridleway|ROW|0.175|-2.46036|52.83583|-2.45909|52.83344|369083,326578|369167,326312|52.83583,52.83344,-2.45904,-2.46036
SH|9919|0127|UN1/1|Bridleway|ROW|0.058|-2.40365|52.45065|-2.40433|52.45128|372664,283709|372618,283779|52.45128,52.45065,-2.40360,-2.40435
SH|9944|0103|5Y/3|Bridleway|ROW|0.072|-2.30853|52.45714|-2.30681|52.45719|379131,284399|379248,284404|52.45719,52.45714,-2.30681,-2.30853
SH|9948|0559|50/1|Bridleway|ROW|0.058|-2.83174|52.44671|-2.83230|52.44748|343566,283519|343528,283605|52.44748,52.44671,-2.83174,-2.83230
SH|9954|0216|6/1|Bridleway|ROW|0.131|-2.84062|52.90964|-2.84202|52.91127|343563,335021|343471,335203|52.91127,52.90964,-2.84062,-2.84202
SH|9956|0117|31/5|Bridleway|ROW|0.214|-2.49593|52.50748|-2.49408|52.50981|366436,290069|366563,290327|52.50981,52.50748,-2.49353,-2.49593
SH|9960|0525|7/1|Bridleway|ROW|0.417|-2.75609|52.45534|-2.76054|52.45835|348717,284423|348418,284761|52.45835,52.45534,-2.75609,-2.76204
SH|9961|0525|7/3|Bridleway|ROW|0.298|-2.76769|52.46609|-2.76874|52.47026|347942,285627|347875,286091|52.47026,52.46609,-2.76769,-2.76874
SH|9971|0431|78S/2|Bridleway|ROW|0.31|-2.87630|52.67342|-2.86916|52.67289|340843,308773|341325,308708|52.67342,52.67280,-2.86916,-2.87630
SH|10003|0102|8/1|Bridleway|ROW|0.045|-2.27406|52.63225|-2.27512|52.63222|381547,303868|381476,303865|52.63225,52.63222,-2.27406,-2.27512
SH|10007|0431|24/2|Bridleway|ROW|0.032|-2.87643|52.64536|-2.87580|52.64563|340797,305652|340840,305681|52.64563,52.64536,-2.87580,-2.87643
SH|10015|0151|UN7/1|Bridleway|ROW|0.207|-2.39912|52.54778|-2.39498|52.54939|373031,294511|373313,294689|52.54939,52.54778,-2.39498,-2.39912
