The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe
DU|BW|0100000004|4|None|2056.07361439000
DU|BW|0100000004|4|None|149.92198437900
DU|FP|1450000022|22|None|212.56702157600
DU|FP|1450000019|19|None|991.58913960800
DU|FP|1450000022|22|None|230.92655214600
DU|FP|1450000022|22|None|875.78299708200
DU|FP|0800000004|4|None|179.38158704900
DU|FP|0800000026|26|None|553.72446089300
DU|FP|0800000026|26|None|51.35124937050
DU|FP|0800000004|4|None|844.20086035000
DU|FP|0800000004|4|None|127.33779322400
DU|FP|0170000009|9|None|198.64666969000
DU|FP|0170000009|9|None|90.13652906560
DU|FP|0170000009|9|None|217.82004349400
DU|FP|0170000008|8|None|277.86175432200
DU|FP|0170000008|8|None|87.38896326290
DU|FP|0170000008|8|None|104.69577554400
DU|FP|0170000009|9|None|465.87350943400
DU|FP|0170000007|7|None|481.21449520200
DU|BY|0170000009|9|None|386.48918070000
DU|FP|0170000029|29|None|736.96440294400
DU|FP|1370000011|11|None|914.57373759200
DU|FP|1370000011|11|None|836.89489791000
DU|FP|1370000012|12|None|1050.64785122000
DU|BW|0910000017|17|None|1097.92387633000
DU|FP|0910000021|21|None|269.46270790500
DU|FP|0910000020|20|None|241.65879658600
DU|FP|0910000021|21|None|132.22030111400
DU|FP|0770000006|6|None|460.55312322400
DU|FP|0770000007|7|None|133.88880834500
DU|FP|0770000008|8|None|302.51323333600
DU|FP|0770000009|9|None|328.53925847700
DU|FP|0770000010|10|None|350.09852389100
DU|FP|0770000011|11|None|449.22363411800
DU|FP|0770000012|12|None|560.69629568300
DU|FP|0770000013|13|None|268.83868451000
DU|FP|1050000004|4|None|1167.04216650000
DU|FP|1050000005|5|None|1391.94662648000
DU|FP|1050000006|6|None|1056.50079267000
DU|BW|1050000007|7|None|324.40616404800
DU|FP|0880000001|1|None|336.73622986400
DU|FP|0880000003|3|None|257.33929328600
DU|BW|0880000005|5|None|78.51536214270
DU|FP|0880000004|4|None|571.10552365200
DU|BW|0880000005|5|None|516.66227939400
DU|BW|0880000007|7|None|227.19783140600
DU|BW|0880000007|7|None|236.52840033100
DU|BW|0880000007|7|None|242.97856649400
DU|BW|0880000007|7|None|205.38012389600
DU|FP|0880000009|9|None|445.08072811300
DU|FP|0880000008|8|None|233.15264808700
DU|FP|0880000011|11|None|335.67233517400
DU|FP|0880000011|11|None|129.84355561100
DU|FP|0880000006|6|None|656.87969558700
DU|FP|0880000011|11|None|315.94918341700
DU|FP|0880000011|11|None|655.21596542100
DU|FP|0880000013|13|None|1022.93915082000
DU|BW|0880000014|14|None|457.94833191300
DU|BW|0880000015|15|None|478.81586981700
DU|BW|0880000015|15|None|308.12205938300
DU|BW|0880000029|29|None|543.80675207300
DU|FP|0880000018|18|None|274.90535446000
DU|FP|0880000018|18|None|324.81971900600
DU|FP|0880000019|19|None|36.75444552130
DU|FP|0880000019|19|None|38.86655435830
DU|FP|0880000019|19|None|66.14169048840
DU|FP|0880000019|19|None|29.00381651760
DU|FP|0880000020|20|None|85.21514041610
DU|FP|0880000021|21|None|100.63815402700
DU|FP|0880000022|22|None|61.29150988410
DU|FP|0880000024|24|None|20.07807279970
DU|FP|0880000023|23|None|38.64853446920
DU|FP|0880000025|25|None|438.71448123800
DU|FP|0880000026|26|None|798.84364122900
DU|FP|0880000026|26|None|171.39586000900
DU|FP|0880000010|10|None|1055.75354292000
DU|FP|0880000012|12|None|311.65125026300
DU|FP|0880000012|12|None|301.54441237900
DU|FP|1140000019|19|None|430.98454509400
DU|FP|1140000023|23|None|64.29287745270
DU|FP|1140000025|25|None|18.46255812900
DU|BW|1140000026|26|None|45.91338742500
DU|BW|1140000026|26|None|141.09213335200
DU|FP|0770000014|14|None|556.98779292100
DU|FP|0500000011|11|None|1309.17481516000
DU|BW|0500000012|12|None|346.20531990600
DU|FP|0500000014|14|None|322.09494102100
DU|FP|0500000015|15|None|631.85343694200
DU|FP|0500000014|14|None|208.62058850300
DU|FP|0500000014|14|None|337.99597845100
DU|FP|0320000007|7|None|346.56465831600
DU|FP|0500000015|15|None|327.95172433600
DU|BW|0500000016|16|None|247.80567165100
DU|FP|0500000015|15|None|273.03689847400
DU|FP|1300000001|1|None|52.22726333900
DU|FP|1300000001|1|None|384.56692684700
DU|FP|1300000005|5|None|91.18938346740
DU|FP|1300000005|5|None|144.02627230600
DU|FP|1300000007|7|None|62.27479835320
DU|FP|1300000007|7|None|358.02203332700
DU|FP|1300000008|8|None|568.62935379300
DU|FP|1300000009|9|None|302.76193847500
DU|FP|1300000009|9|None|115.16931110900
DU|FP|1300000009|9|None|514.40693534700
DU|FP|1300000010|10|None|94.28543987530
DU|FP|1300000010|10|None|199.17239661700
DU|FP|1300000010|10|None|126.71260423500
DU|FP|1300000010|10|None|515.66905567600
DU|FP|1300000010|10|None|137.80033361900
DU|FP|1300000010|10|None|574.63756647800
DU|FP|1300000011|11|None|159.97468556300
DU|FP|1300000011|11|None|70.03748127420
DU|FP|1300000011|11|None|856.53361438200
DU|FP|1300000014|14|None|943.12723752800
DU|FP|1300000015|15|None|243.20151388100
DU|FP|1300000016|16|None|352.02166415900
DU|FP|1300000016|16|None|367.83648684000
DU|FP|1300000018|18|None|267.72711109100
DU|FP|1300000021|21|None|459.87179623000
DU|FP|1300000009|9|None|120.03588498300
DU|FP|1300000009|9|None|174.80835908400
DU|FP|1300000022|22|None|581.65976877400
DU|BY|1300000023|23|None|220.13550540000
DU|FP|1300000024|24|None|94.13825348170
DU|BW|1300000025|25|None|500.57897112600
DU|FP|1300000026|26|None|448.86320536300
DU|FP|0960000016|16|None|356.22738500600
DU|FP|0960000019|19|None|250.35306201300
DU|FP|0960000018|18|None|243.39413916300
DU|FP|0960000015|15|None|583.08266831800
DU|FP|0960000018|18|None|1641.72132395000
DU|FP|0960000024|24|None|1039.53891379000
DU|FP|0530000001|1|None|948.35088954500
DU|FP|0530000001|1|None|296.29200346100
DU|FP|0530000001|1|None|775.79391701000
DU|FP|0530000002|2|None|514.68075847300
DU|FP|0530000003|3|None|367.47756395300
DU|FP|0530000002|2|None|391.85123350800
DU|FP|0530000002|2|None|920.05800208400
DU|FP|0530000004|4|None|545.94737438800
DU|FP|0530000005|5|None|665.13741190100
DU|FP|0530000005|5|None|129.58314371400
DU|FP|0530000007|7|None|282.05662590000
DU|FP|0530000009|9|None|428.57550422600
DU|FP|0530000009|9|None|248.74752600400
DU|FP|0530000007|7|None|38.15863490050
DU|FP|0530000008|8|None|354.54977361700
DU|FP|0530000010|10|None|499.38649418600
DU|FP|0530000010|10|None|384.39780724200
DU|FP|0530000010|10|None|622.43694946400
DU|FP|0530000010|10|None|639.49827371500
DU|FP|0530000011|11|None|1239.45418576000
DU|FP|0530000012|12|None|661.36946373400
DU|BW|0530000013|13|None|179.32720417800
DU|FP|0530000014|14|None|687.44232145400
DU|FP|0530000017|17|None|105.17796874900
DU|FP|1140000017|17|None|236.96541885800
DU|FP|1140000017|17|None|690.53559563500
DU|FP|1140000018|18|None|349.36255922100
DU|FP|1140000020|20|None|331.44722643800
DU|FP|1140000020|20|None|314.58571235600
DU|FP|1140000021|21|None|507.26579468000
DU|FP|0960000031|31|None|1230.33469344000
DU|FP|0960000032|32|None|488.95861584000
DU|FP|0330000012|12|None|297.43072889800
DU|FP|0330000013|13|None|674.10477496400
DU|FP|1120000001|1|None|613.34760442200
DU|FP|1120000003|3|None|314.80796675900
DU|FP|1120000014|14|None|29.06482494850
DU|FP|1120000014|14|None|80.90358322700
DU|FP|1120000004|4|None|154.43781676800
DU|FP|1120000004|4|None|112.44446881100
DU|FP|1120000005|5|None|490.54099739000
DU|FP|1120000017|17|None|433.00033938000
DU|FP|1330000011|11|None|783.26594875100
DU|FP|1120000017|17|None|288.77835616000
DU|FP|1120000019|19|None|324.22435540700
DU|FP|1120000018|18|None|267.23075066600
DU|FP|1300000012|12|None|476.33137376100
DU|FP|1300000013|13|None|361.71156238300
DU|FP|1300000013|13|None|289.71617524000
DU|FP|1300000019|19|None|828.34553368200
DU|BW|1300000028|28|None|667.81100977200
DU|BW|0770000056|56|None|620.51855040100
DU|FP|0770000058|58|None|351.57609380100
DU|BW|0770000056|56|None|380.58500091100
DU|BW|0770000056|56|None|304.41354301900
DU|FP|0770000049|49|None|702.28419479500
DU|FP|0770000049|49|None|425.66324826300
DU|FP|1070000010|10|None|78.63237129330
DU|FP|1070000010|10|None|885.97158863900
DU|FP|1070000011|11|None|741.97873207500
DU|FP|1070000013|13|None|58.17061705920
DU|BW|1070000012|12|None|297.48158561700
DU|BW|1070000016|16|None|901.77158610700
DU|BW|1220000001|1|None|605.86100451500
DU|FP|1070000018|18|None|14.36130870500
DU|FP|1070000018|18|None|273.98853839400
DU|FP|1070000018|18|None|242.44680761200
DU|FP|1220000003|3|None|241.19375562900
DU|FP|1070000018|18|None|132.15955659500
DU|BW|1070000016|16|None|137.16846570800
DU|BW|1070000016|16|None|244.90074177200
DU|FP|1220000002|2|None|267.92961064200
DU|FP|1070000017|17|None|134.34251027900
DU|FP|1070000019|19|None|391.87958569200
DU|FP|1220000014|14|None|189.63398612400
DU|FP|1070000020|20|None|1349.62881782000
DU|FP|1070000019|19|None|1898.42803574000
DU|FP|1070000021|21|None|437.36359450600
DU|FP|1070000021|21|None|901.84781271200
DU|FP|1070000022|22|None|943.11672212700
DU|FP|1070000023|23|None|173.24936976600
DU|FP|1070000024|24|None|305.00825283500
DU|FP|1070000025|25|None|588.16595636300
DU|FP|1070000023|23|None|87.15976731440
DU|FP|1070000023|23|None|36.06181438950
DU|FP|1070000040|40|None|184.34248063900
DU|FP|1070000001|1|None|603.17218479000
DU|FP|1070000003|3|None|160.05673682700
DU|FP|1070000002|2|None|102.14869762200
DU|FP|1070000003|3|None|238.30146772400
DU|FP|1070000001|1|None|101.48843865900
DU|FP|1070000003|3|None|102.37911668200
DU|FP|1070000003|3|None|301.76238844000
DU|FP|1070000003|3|None|154.46911685800
DU|BW|1070000005|5|None|98.24065348090
DU|BW|1070000005|5|None|588.79024181200
DU|FP|1070000002|2|None|275.92634566700
DU|FP|1070000004|4|None|908.45033179500
DU|BW|1070000005|5|None|42.34016791750
DU|BW|1070000005|5|None|101.68722650600
DU|BW|1070000005|5|None|580.56181878000
DU|BW|1070000005|5|None|70.23416526950
DU|BW|1070000006|6|None|1174.72935233000
DU|FP|1070000008|8|None|139.36748335000
DU|FP|1070000008|8|None|1422.05817232000
DU|FP|1070000009|9|None|493.55914800600
DU|FP|1070000013|13|None|391.79969277400
DU|FP|1070000015|15|None|307.32958014000
DU|FP|1070000015|15|None|497.51836122000
DU|BW|1070000029|29|None|100.61794495500
DU|BW|1070000028|28|None|55.93119965430
DU|BW|1070000029|29|None|583.41662925600
DU|FP|1070000030|30|None|233.09361432800
DU|BW|1070000029|29|None|33.34613564650
DU|BW|1070000029|29|None|263.08717612000
DU|FP|107000032a|32a|None|41.40332274260
DU|FP|1070000031|31|None|305.62483786500
DU|FP|1070000032|32|None|438.83357957400
DU|BW|1070000029|29|None|357.74282265100
DU|BW|1070000029|29|None|170.99809939600
DU|FP|1070000033|33|None|110.64819585600
DU|FP|1070000015|15|None|151.13462666800
DU|FP|1070000033|33|None|517.61394823500
DU|FP|1070000003|3|None|404.95313049400
DU|FP|1070000003|3|None|278.10485744500
DU|FP|1070000034|34|None|434.11241088900
DU|FP|1070000035|35|None|332.91215319800
DU|FP|1070000036|36|None|327.61365324300
DU|BW|1070000037|37|None|334.39849143200
DU|BW|1070000039|39|None|265.84791419200
DU|FP|1090000002|2|None|763.97276926700
DU|FP|1090000003|3|None|661.54612979800
DU|FP|1090000004|4|None|241.43574580900
DU|BW|1090000005|5|None|140.62969709000
DU|BW|1070000038|38|None|312.91938363300
DU|FP|1090000009|9|None|640.98733945500
DU|FP|1090000007|7|None|580.64247445700
DU|FP|1090000008|8|None|409.33979410500
DU|FP|1090000023|23|None|68.04120585960
DU|BW|1090000021|21|None|762.45794725900
DU|BW|1090000021|21|None|148.85818092900
DU|FP|1090000024|24|None|362.09801991900
DU|FP|0960000033|33|None|633.51875930800
DU|FP|1090000024|24|None|10.61570874940
DU|FP|1090000024|24|None|167.18786334500
DU|BW|1090000021|21|None|515.23120843300
DU|FP|1090000002|2|None|113.04918041100
DU|FP|1090000025|25|None|381.92358266400
DU|FP|1090000030|30|None|249.23043856000
DU|FP|1090000028|28|None|217.00147481100
DU|FP|1090000029|29|None|605.72271989700
DU|FP|1110000007|7|None|582.83623669700
DU|FP|1110000001|1|None|508.26068092700
DU|FP|1110000002|2|None|752.77985251800
DU|FP|1110000002|2|None|230.43686584000
DU|FP|1110000019|19|None|230.09082708800
DU|FP|1110000003|3|None|275.86191323700
DU|FP|1110000003|3|None|180.76396152800
DU|FP|1110000019|19|None|160.25539344900
DU|BW|1110000020|20|None|226.19799926600
DU|FP|1110000026|26|None|121.22885962500
DU|BW|1110000020|20|None|780.34139031900
DU|BW|1110000020|20|None|1304.70418959000
DU|FP|1110000023|23|None|151.20269225900
DU|FP|1110000025|25|None|11.64217111290
DU|FP|1110000024|24|None|589.42660334200
DU|FP|1110000025|25|None|712.95736746600
DU|FP|1110000026|26|None|786.73475624700
DU|FP|1110000021|21|None|952.72703124400
DU|FP|1110000022|22|None|339.10958656000
DU|FP|1110000021|21|None|326.97249911200
DU|FP|053000001a|1a|None|552.96184142300
DU|FP|0960000001|1|None|597.55747126100
DU|FP|0960000003|3|None|505.37092444500
DU|BW|0960000004|4|None|54.68310406760
DU|BW|0960000004|4|None|638.34295831000
DU|BW|0960000004|4|None|62.81959660720
DU|FP|0960000007|7|None|120.48229439000
DU|BW|0960000006|6|None|158.08808297800
DU|BW|0960000006|6|None|223.77846918100
DU|BW|0960000006|6|None|122.06975298700
DU|BW|0960000002|2|None|434.90178897700
DU|BW|0960000002|2|None|77.28480407980
DU|FP|0960000005|5|None|735.08687427200
DU|FP|0960000008|8|None|34.92596672240
DU|FP|0960000012|12|None|63.69107301880
DU|FP|0960000008|8|None|86.99200162640
DU|FP|0960000008|8|None|103.13793658200
DU|FP|0960000008|8|None|227.10371589800
DU|FP|0960000008|8|None|21.68365584360
DU|FP|0960000010|10|None|124.79989845300
DU|FP|0960000009|9|None|57.09316729810
DU|FP|0960000009|9|None|125.47520319600
DU|FP|0960000010|10|None|68.22377997640
DU|FP|096000008a|8a|None|130.22402856000
DU|FP|0960000011|11|None|729.77794883500
DU|FP|0960000012|12|None|125.68717071500
DU|FP|0960000013|13|None|569.17050919000
DU|FP|0960000012|12|None|675.02006018300
DU|FP|0960000012|12|None|393.97506864500
DU|FP|0960000014|14|None|286.26687770300
DU|FP|025000006a|6a|None|543.75491129300
DU|FP|025000006a|6a|None|440.16940011100
DU|FP|0250000023|23|None|477.70447269300
DU|FP|0440000024|24|None|1687.50634528000
DU|BW|0440000030|30|None|38.93135190590
DU|FP|0440000019|19|None|28.93145386690
DU|FP|0440000019|19|None|2385.68241026000
DU|FP|0440000042|42|None|3543.77741065000
DU|FP|0440000024|24|None|383.58745312900
DU|FP|0440000042|42|None|374.55512461400
DU|FP|0440000042|42|None|639.41005110000
DU|FP|0440000032|32|None|62.77682954300
DU|FP|0440000042|42|None|1165.00268633000
DU|FP|0440000042|42|None|139.85753491800
DU|FP|0440000042|42|None|36.58156010870
DU|FP|0440000041|41|None|182.14079895200
DU|FP|0440000020|20|None|228.52775570000
DU|FP|0440000042|42|None|658.26830933400
DU|FP|0440000042|42|None|558.50107442000
DU|FP|0440000042|42|None|19.26867312490
DU|FP|0780000007|7|None|30.29580881470
DU|FP|0670000042|42|None|298.85365390300
DU|FP|0670000043|43|None|97.37951824790
DU|FP|0670000043|43|None|265.23850190500
DU|BW|1390000142|142|None|356.82383797400
DU|FP|1390000143|143|None|271.48583290500
DU|FP|1390000140|140|None|510.04572966800
DU|FP|1390000141|141|None|469.29346305700
DU|FP|1390000140|140|None|204.42293327300
DU|FP|1390000140|140|None|595.29558406200
DU|FP|1390000144|144|None|248.83292220800
DU|FP|139000144a|144a|None|397.85576403200
DU|FP|1390000144|144|None|268.02840403900
DU|FP|1440000155|155|None|50.08839557720
DU|FP|1310000042|42|None|496.29696817900
DU|FP|1310000042|42|None|362.04643469900
DU|FP|0320000002|2|None|13.44032622000
DU|FP|0320000002|2|None|18.85833071190
DU|FP|0320000037|37|None|14.06471914670
DU|FP|0320000037|37|None|7.44279893742
DU|FP|0540000003|3|None|1647.41902161000
DU|FP|0540000003|3|None|368.58791867500
DU|FP|0430000001|1|None|90.09121554770
DU|FP|1060000063|63|None|861.47831751000
DU|FP|0430000023|23|None|152.17758556900
DU|FP|0320000037|37|None|52.45759587890
DU|FP|1030000028|28|None|117.75606155200
DU|FP|0030000002|2|None|1604.39766105000
DU|FP|1380000020|20|None|307.91242452800
DU|FP|0040000016|16|None|463.53865518100
DU|FP|0040000012|12|None|7.07098243674
DU|FP|0040000012|12|None|756.44441130200
DU|BW|0030000004|4|None|520.40235768300
DU|BW|0030000004|4|None|58.54040268420
DU|BW|0030000007|7|None|800.87772078000
DU|BW|0600000003|3|None|19.86870797570
DU|BW|0600000003|3|None|1285.80751331000
DU|BW|0600000008|8|None|2832.90628568000
DU|BW|0310000114|114|None|243.60343198000
DU|BW|0310000114|114|None|134.55199495100
DU|FP|0050000005|5|None|271.08810033100
DU|FP|0050000005|5|None|478.94562309300
DU|FP|1430000024|24|None|486.57853415600
DU|FP|0060000024|24|None|282.27636516100
DU|FP|0060000025|25|None|119.71605698600
DU|FP|0060000097|97|None|110.11855015800
DU|FP|1420000097|97|None|623.43707635900
DU|BW|1440000124|124|None|1002.90074773000
DU|BW|0280000124|124|None|304.84064875800
DU|FP|1440000118|118|None|25.78408755810
DU|FP|0280000118|118|None|562.44038693100
DU|FP|1440000126|126|None|15.17703555370
DU|FP|0280000126|126|None|262.14197730400
DU|FP|1440000125|125|None|122.22741886100
DU|FP|0280000125|125|None|87.50135885430
DU|BW|0030000026|26|None|63.09249736660
DU|BW|0030000026|26|None|154.85291982800
DU|FP|0060000007|7|None|3.32418128295
DU|FP|0060000007|7|None|1048.84148785000
DU|FP|0060000010|10|None|375.88709995600
DU|FP|0060000010|10|None|69.43618823080
DU|FP|0060000010|10|None|145.71910028500
DU|FP|0060000012|12|None|401.11012494700
DU|FP|0060000012|12|None|385.71813602100
DU|FP|1430000025|25|None|121.82235330500
DU|FP|0400000058|58|None|56.68418755330
DU|BW|1430000031|31|None|8.84694693791
DU|BW|1430000031|31|None|387.99394122500
DU|FP|0060000043|43|None|73.57549975570
DU|FP|0060000044|44|None|119.49263362100
DU|FP|0060000064|64|None|392.48777216200
DU|FP|0060000064|64|None|2.98425912570
DU|FP|0060000111|111|None|1257.86382186000
DU|FP|0060000079|79|None|801.73706403800
DU|FP|0060000079|79|None|27.80663669880
DU|FP|0060000079|79|None|850.57876259100
DU|FP|0060000079|79|None|38.47048343420
DU|BW|0060000085|85|None|93.06508594930
DU|BW|0060000085|85|None|632.81578054500
DU|FP|0060000089|89|None|111.81324903600
DU|FP|0060000089|89|None|242.61008782500
DU|FP|0060000093|93|None|90.61549576900
DU|FP|0060000093|93|None|96.47050322650
DU|FP|0060000094|94|None|85.76968040000
DU|FP|1420000109|109|None|61.10055814770
DU|FP|1420000109|109|None|95.20625085510
DU|FP|0060000112|112|None|867.17777181100
DU|FP|0060000092|92|None|663.97415411200
DU|FP|0060000093|93|None|202.41037101400
DU|FP|0060000093|93|None|108.04856685800
DU|FP|0070000005|5|None|341.69741824600
DU|FP|1060000001|1|None|1043.72541654000
DU|FP|0070000012|12|None|122.98713254800
DU|FP|0070000012|12|None|143.97308913400
DU|FP|0080000012|12|None|246.69554423000
DU|FP|0080000008|8|None|19.82280623180
DU|FP|0610000036|36|None|115.29159132500
DU|FP|0950000004|4|None|266.68364556400
DU|FP|0840000027|27|None|66.36600900500
DU|FP|0840000027|27|None|186.20305733000
DU|FP|0840000027|27|None|432.01135318900
DU|FP|0840000027|27|None|246.45293850000
DU|FP|0840000028|28|None|348.06062073500
DU|FP|0840000029|29|None|402.47823159100
DU|FP|0090000003|3|None|860.64822103400
DU|FP|1200000005|5|None|134.26056271300
DU|FP|1200000005|5|None|6.08651390334
DU|FP|0100000003|3|None|439.40783091800
DU|FP|0100000003|3|None|236.59708880400
DU|FP|0110000006|6|None|350.06605904600
DU|FP|0110000011|11|None|33.34927275180
DU|FP|0110000011|11|None|1779.10091880000
DU|BW|0110000022|22|None|163.57695768900
DU|BW|0110000022|22|None|82.26343636780
DU|BW|1060000003|3|None|29.89140382980
DU|BW|1060000003|3|None|700.32946923900
DU|BW|0070000009|9|None|280.00507306300
DU|BW|0070000009|9|None|612.73173348300
DU|FP|007000021a|21a|None|34.33536918740
DU|FP|0070000010|10|None|513.10404224800
DU|FP|0070000010|10|None|273.04315416600
DU|BY|0130000003|3|None|59.21477191530
DU|BY|0130000003|3|None|45.37236546260
DU|FP|0130000006|6|None|544.46175199700
DU|FP|0130000005|5|None|29.37530723070
DU|FP|0130000005|5|None|1319.38863095000
DU|FP|0130000007|7|None|489.03300156800
DU|FP|1460000200|200|None|115.38452750500
DU|FP|0130000007|7|None|474.46028181000
DU|FP|0130000007|7|None|1404.75195832000
DU|FP|0130000020|20|None|339.18112655200
DU|FP|0130000020|20|None|18.93858857500
DU|FP|0130000020|20|None|539.48945141700
DU|BW|0140000070|70|None|4.41036864031
DU|FP|0140000007|7|None|422.13713271200
DU|FP|0140000007|7|None|502.49413388800
DU|BY|0130000003|3|None|412.34352878300
DU|BY|0130000003|3|None|10.82601744180
DU|FP|0140000045|45|None|470.58388542400
DU|FP|0140000043|43|None|371.67622143400
DU|BW|0140000051|51|None|702.37715020500
DU|BW|0140000051|51|None|10.26812860410
DU|FP|0140000085|85|None|274.02433058400
DU|FP|0140000085|85|None|10.80850546750
DU|BW|0140000104|104|None|278.93854824900
DU|BW|0140000104|104|None|834.58833234100
DU|BW|0160000001|1|None|429.38649123400
DU|BW|0160000001|1|None|636.82271128300
DU|FP|0160000037|37|None|342.42458629300
DU|FP|0160000015|15|None|788.36499438200
DU|FP|0160000013|13|None|1010.09835497000
DU|FP|0160000013|13|None|597.92445412600
DU|FP|0310000011|11|None|135.06003471500
DU|FP|0310000011|11|None|196.14852448700
DU|BW|0170000037|37|None|16.11375922910
DU|BW|0170000037|37|None|42.34822223950
DU|FP|0170000001|1|None|136.71126223900
DU|FP|0170000001|1|None|7.67906573732
DU|FP|0170000001|1|None|1006.23668529000
DU|FP|0170000001|1|None|338.01302403100
DU|FP|0170000001|1|None|54.30791766280
DU|FP|0290000035|35|None|159.80021508400
DU|FP|0170000004|4|None|110.01754322900
DU|FP|0170000004|4|None|15.13115077590
DU|FP|0170000003|3|None|859.47400956000
DU|FP|0170000003|3|None|423.04416279400
DU|FP|0160000032|32|None|7.85141499619
DU|FP|1190000033|33|None|616.14489555400
DU|FP|0170000005|5|None|225.04434231400
DU|FP|0170000005|5|None|185.57087731100
DU|FP|0170000024|24|None|352.63636311900
DU|FP|1220000016|16|None|703.70070118700
DU|FP|0170000027|27|None|182.14836663000
DU|FP|0170000041|41|None|769.47167650200
DU|BW|0170000036|36|None|1034.21135168000
DU|BW|0170000036|36|None|681.46533192700
DU|FP|0180000008|8|None|629.78749993100
DU|FP|0180000009|9|None|407.23855595700
DU|FP|0180000009|9|None|37.04250256830
DU|FP|0180000010|10|None|270.29003541200
DU|FP|0180000010|10|None|618.54263891900
DU|FP|0180000011|11|None|110.74873887700
DU|FP|0180000011|11|None|790.97471537100
DU|FP|0190000002|2|None|140.90535712100
DU|FP|1280000025|25|None|171.42275162800
DU|FP|0190000002|2|None|236.65237960000
DU|FP|0040000005|5|None|453.32028291100
DU|FP|0170000032|32|None|25.31397653530
DU|FP|0190000018|18|None|41.83998416360
DU|FP|0190000018|18|None|2291.08047373000
DU|FP|0190000018|18|None|54.56628065680
DU|FP|0190000018|18|None|71.17338337570
DU|FP|019000021a|21a|None|256.32212109300
DU|FP|019000021a|21a|None|206.02204790200
DU|FP|019000021a|21a|None|56.53201956200
DU|FP|0940000016|16|None|153.60947188400
DU|FP|0940000016|16|None|191.99180150400
DU|BW|0190000032|32|None|125.51171823200
DU|FP|0070000003|3|None|817.15591951000
DU|FP|1170000012|12|None|191.38823446300
DU|FP|1170000012|12|None|6.31367872592
DU|FP|0220000004|4|None|58.94581438440
DU|FP|0220000004|4|None|364.84155113000
DU|FP|0220000004|4|None|39.23028564250
DU|FP|0220000004|4|None|138.85889272100
DU|FP|0740000008|8|None|252.01180216600
DU|FP|0740000008|8|None|8.75234552865
DU|FP|0790000085|85|None|67.48123125600
DU|FP|0220000013|13|None|92.96460523690
DU|FP|0220000013|13|None|3.96533821024
DU|FP|0110000033|33|None|51.53196326460
DU|FP|0110000033|33|None|21.38311933890
DU|BW|0140000033|33|None|1697.27913080000
DU|BW|0140000031|31|None|219.87870681100
DU|BW|0140000072|72|None|215.48813442200
DU|BW|0140000070|70|None|868.48321885500
DU|FP|0050000018|18|None|98.79095471010
DU|FP|0230000034|34|None|421.02247691600
DU|FP|0230000034|34|None|256.38861587900
DU|FP|0560000012|12|None|7.94534243917
DU|FP|0230000072|72|None|214.55096670800
DU|FP|0230000073|73|None|49.44596652600
DU|FP|0230000074|74|None|80.82208192860
DU|BY|0230000040|40|None|214.67648718400
DU|BY|0230000040|40|None|338.25749290500
DU|FP|0230000013|13|None|22.03559337260
DU|FP|0230000013|13|None|274.13505940100
DU|FP|0230000068|68|None|3.04517093837
DU|FP|0230000068|68|None|490.69060912600
DU|FP|0230000068|68|None|65.42395969230
DU|BW|1040000003|3|None|240.94711923700
DU|BW|1040000003|3|None|373.71926919900
DU|FP|1040000004|4|None|244.71626581100
DU|FP|1040000004|4|None|314.04309827100
DU|FP|1050000008|8|None|5.86747404754
DU|FP|1050000008|8|None|909.55298558900
DU|FP|1050000008|8|None|7.30388981420
DU|FP|1040000020|20|None|77.61067792090
DU|FP|1040000019|19|None|138.39015707500
DU|FP|1040000019|19|None|71.82204121290
DU|FP|1040000009|9|None|302.30974774000
DU|FP|1040000009|9|None|69.59611090710
DU|BW|1040000021|21|None|338.46607898500
DU|BW|1040000018|18|None|105.30644827600
DU|FP|1450000008|8|None|111.74832039300
DU|BW|1260000011|11|None|5.00339057623
DU|BW|1260000011|11|None|228.48719629200
DU|FP|1260000026|26|None|43.48904415940
DU|FP|1260000026|26|None|1.84814835077
DU|FP|1260000032|32|None|38.24347748730
DU|FP|1260000032|32|None|558.44729526800
DU|FP|1260000036|36|None|2.76277192696
DU|FP|1260000036|36|None|227.98709670200
DU|FP|1260000036|36|None|209.96554843800
DU|FP|1260000045|45|None|42.74966615140
DU|FP|0920000007|7|None|67.89556535580
