The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|OBJECTID|Bridleway_|Bridleway1|SHAPE_Leng|LINK|COORDINATES
BH|51|BWB71|"BW69 to old Borough Boundary"|1796.11574222000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.869891613192536&lon=0.150408365512888&lonew=W&zoom=15"", ""link"")"|"50.869891613192536,-0.150408365512888 50.870103596344933,-0.150328486958218 50.870358042033615,-0.15027756405219 50.870992378724289,-0.150140113109728 50.871839020639456,-0.149943186597027 50.872370109683338,-0.149814920706684 50.872845819238037,-0.149658207382756 50.8732634872175,-0.149508895459255 50.873440759473262,-0.149481446633517 50.873510297107536,-0.149482596685104 50.87358843178901,-0.149483072162115 50.873705674648306,-0.149502523517703 50.87382223302351,-0.149519645386557 50.873921202421457,-0.149531533941401 50.874007519325986,-0.14953404349601 50.874426660563174,-0.149508778298561 50.874716866889599,-0.149471749152337 50.874990362541475,-0.149399635096597 50.875070367930292,-0.149377317345113 50.875242935478312,-0.149299335875983 50.875407139554866,-0.149194174361955 50.875711313943953,-0.14896200339541 50.875793900703307,-0.148876319903636 50.875937474439077,-0.148683087266361 50.875993168649394,-0.148589765053903 50.876052770220689,-0.148484635923614 50.876099512628478,-0.148375761775264 50.876148135650176,-0.148269391413591 50.876211813203234,-0.148092370710848 50.876249399730469,-0.147953119308043 50.876352995482868,-0.147512295431775 50.876521295903338,-0.146845911220889 50.876539175715699,-0.146751885424534 50.876647554387461,-0.146121758088454 50.876694098896238,-0.145878130427296 50.87675911189455,-0.145484236305295 50.876792148360622,-0.145281338009807 50.876838515879911,-0.144973165537851 50.876888285986524,-0.144643116878049 50.876920103081908,-0.144442243150422 50.87695644683825,-0.144211543887212 50.876992318911419,-0.143951217560255 50.877044704482032,-0.143608807945962 50.87708268718589,-0.143360539250534 50.877116751788613,-0.143137875135775 50.877149680319413,-0.142922629217995 50.877177896009592,-0.142738191101002 50.877207776647346,-0.142561187854848 50.877230599022795,-0.142423911990096 50.877282326170217,-0.142119962718078 50.87734751426337,-0.141775697616152 50.877405804799288,-0.141520409994732 50.877456936863886,-0.141337682215251 50.877516220160814,-0.141144775672447 50.877567926095011,-0.140998163520591 50.877647720011907,-0.140788011133682 50.877731562210386,-0.140571126570438 50.877804249468745,-0.14043681980706 50.87792724456623,-0.140198662550024 50.878083109080777,-0.139936198884499 50.878225425985278,-0.139736694316409 50.878331504603295,-0.139610910372359 50.878504980787902,-0.139453642014137 50.878793907462779,-0.139186121548983 50.879058864699033,-0.138951135749815 50.879210745918733,-0.138830093056197 50.879319790884381,-0.138760039773375 50.87942686342074,-0.138696633871127 50.879581346092507,-0.138608341294864 50.879719314882379,-0.13852727686483 50.879903446978986,-0.138405524138154 50.88002962178598,-0.138304636769906 50.880141772875554,-0.138168746559867 50.880218402742408,-0.13802112909515 50.880278728242565,-0.137893874580121 50.880326432937245,-0.13775726554622 50.880363751105961,-0.137621070401077 50.880400650790506,-0.137458609042564 50.880429503014646,-0.137312895065631 50.880452228600483,-0.137173995948604 50.880472351851239,-0.137002345671701 50.880482351514118,-0.13684752723019 50.880483497290662,-0.136528784935811 50.880465265728176,-0.136168103624404 50.88045477689041,-0.135918975717879 50.880451765118401,-0.135843375320933"
BH|52|BWB72|"BWB71 to Old UA boundary east of the Rifle Range"|1220.62802929000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.884501625592264&lon=0.137457172875586&lonew=W&zoom=15"", ""link"")"|"50.884501625592264,-0.137457172875586 50.884478993007235,-0.137473046417156 50.88445578892722,-0.137494811642786 50.884410083626364,-0.13753893529154 50.884320397999019,-0.137623466801606 50.884170339494403,-0.137764813509578 50.883817395271635,-0.138100136667818 50.88375132143824,-0.138163277595163 50.883665798535084,-0.138244035268143 50.8835934947044,-0.138312414326875 50.883518055095855,-0.13838216642973 50.883434060593636,-0.13845974457151 50.883360562977252,-0.138527546405184 50.883313128975388,-0.138571854879679 50.883249370749475,-0.138631782941666 50.883213588435282,-0.138664398264642 50.883141263566678,-0.138731530003337 50.883017985935574,-0.138844979196548 50.882945287158392,-0.138913372083204 50.882881893492431,-0.138971413728047 50.882807242592534,-0.139041132237288 50.882783140845426,-0.139063923980895 50.882699234422624,-0.139147110327169 50.882554216545039,-0.139284437567289 50.882485395439758,-0.139347127214628 50.882430607955364,-0.139400458858189 50.882388240605636,-0.139440819006619 50.882364523420044,-0.139462972321634 50.88227664298779,-0.139544443162475 50.882202386285961,-0.139614144117695 50.882164721181276,-0.139652447071041 50.882090796538805,-0.13972735478545 50.88202806203482,-0.139788971870247 50.881938481612515,-0.139880035704268 50.881894367870572,-0.139929105339404 50.881825871830713,-0.140005891476847 50.881782834367044,-0.140053763628376 50.881726515418734,-0.140118071434827 50.881625152804688,-0.140228694485832 50.881548743148024,-0.14030954513971 50.881506932280317,-0.140346694197697 50.881431172003659,-0.140417224506507 50.881418573977179,-0.140427450132166 50.881368373440864,-0.140469313085492 50.881331864633346,-0.140499770933844 50.881246449462296,-0.140569498056408 50.881187612584888,-0.140619503602989 50.881091183022612,-0.140699284670805 50.880996881805714,-0.140780227440828 50.880935598804413,-0.140834593268283 50.880904953558804,-0.140861541708922 50.880819433115029,-0.140934666526596 50.88071490531398,-0.141027927113333 50.880666797378915,-0.141073347654238 50.880620657726759,-0.141116936910149 50.880572328652775,-0.141162366065949 50.880554401489711,-0.141179568844947 50.880519828919653,-0.141210767374369 50.880487598195721,-0.141238855999386 50.880466010318081,-0.14125891825772 50.88043251225929,-0.141288975001684 50.880406689611462,-0.141312105821578 50.88039157873115,-0.14132498702466 50.880369920231537,-0.14134479470031 50.880343221646946,-0.141368662588571 50.880306901839731,-0.14140168462236 50.880268079056094,-0.141436623015786 50.880227464647291,-0.141472910664391 50.880176649653606,-0.141515631737529 50.880122830733768,-0.141564786985977 50.880089355080251,-0.141595239016036 50.880042527762001,-0.141637450023983 50.880003147244544,-0.141673401059653 50.879975583813632,-0.14169870608965 50.879957650977268,-0.141715557527742 50.87992176949956,-0.141748211858157 50.879896611855926,-0.141771315704182 50.87987888426801,-0.141787106941611 50.879850581967176,-0.141809558246176 50.879814224102695,-0.141838447109759 50.879761274500424,-0.141886515032233 50.879710653033591,-0.141934113504565 50.879654972093199,-0.141985121660246 50.879593705244943,-0.142040537038588 50.879549744302622,-0.142081579723035 50.879479527712853,-0.142146473117772 50.879436454755258,-0.142187481699205 50.879380777969672,-0.142245480387233 50.879259015925115,-0.142378870571121 50.879216065742568,-0.142430873969188 50.87915873994929,-0.14250726879696 50.87910851775414,-0.142576803348293 50.879049776647292,-0.142662205696299 50.87902120898665,-0.142704385132591 50.878987279622898,-0.142758674786177 50.878947368488838,-0.1428239762324 50.878942944875618,-0.142828460880997 50.878755957987465,-0.143182828169377 50.878644338526641,-0.143384319795234 50.878526407582079,-0.143601618736338 50.87841544593379,-0.143844567184072 50.878188200715726,-0.144381546049395 50.877508872458037,-0.14616022384807 50.877094504135599,-0.147330833748402 50.876821196451289,-0.147821721956002 50.876462463268368,-0.148019792851448 50.87621827314706,-0.148106076364553"
BH|54|"BW H3a"|"Goldstone Crescent to Dyke Road (West of H3b)"|1221.37980318000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.857123023214264&lon=0.173917176495573&lonew=W&zoom=15"", ""link"")"|"50.857123023214264,-0.173917176495573 50.857043869893985,-0.173983029415772 50.85694384901408,-0.174042979292244 50.856832784429599,-0.174094738360491 50.856699837442441,-0.174143040954612 50.856566323049144,-0.174166924932291 50.85637586683891,-0.174190181153882 50.856162029343707,-0.17422437032438 50.855991970921934,-0.174243973464496 50.855893333907908,-0.174256787265704 50.85582555188423,-0.174270396487845 50.855752941183887,-0.174313661296961 50.855702073184887,-0.17437599998232 50.855664906573622,-0.174442114312601 50.855618289974402,-0.174504293820148 50.855578689843327,-0.174545301405287 50.855541793960683,-0.174581818593308 50.85550896683354,-0.174590460438421 50.855468062089308,-0.174592057725627 50.855447251200424,-0.174581725281038 50.85542889885685,-0.174566315370044 50.855329692796602,-0.174434408269384 50.85531328256571,-0.174416841081467 50.855291317912993,-0.174402090954011 50.855270174810322,-0.174397714965403 50.85524816593945,-0.174401176023671 50.855169993017327,-0.174434921731333 50.855078103093327,-0.174475967561707 50.854931275434282,-0.174541526604211 50.854834112117089,-0.174582257897627 50.854746428133481,-0.174618455869166 50.854639375093981,-0.174658531528875 50.854551377479169,-0.174695781478965 50.854376239892304,-0.174761925777285 50.854264365297773,-0.174809472067307 50.854139854521357,-0.174849186974885 50.853938823622784,-0.174923103935665 50.853812634560519,-0.174960803718382 50.853713333709734,-0.174991210684482 50.853655151098465,-0.175003598016318 50.853582757989265,-0.175016288574386 50.853454961028319,-0.175029908638295 50.853363692431166,-0.175033471455512 50.853287225904779,-0.175035223201666 50.853142893050773,-0.175039624178988 50.853036841652902,-0.175046230451473 50.852964371440656,-0.175053992279089 50.852885776442996,-0.175069391081718 50.852805506344538,-0.175077455888422 50.852752654115115,-0.175091849739112 50.852639341636063,-0.175133265054737 50.852490202933232,-0.175179778180201 50.852368646350556,-0.175193153827423 50.852282799438299,-0.175194038155874 50.852202981858994,-0.175181124726056 50.852127824176918,-0.175166794827998 50.852053447557346,-0.175152434486291 50.851959452948023,-0.175131442150009 50.851805200025296,-0.175100472831163 50.851686282222978,-0.175082918492297 50.851564263052403,-0.175066719900725 50.851482084779953,-0.175052665814252 50.851404038619457,-0.1750532458519 50.851250672291869,-0.17507896027036 50.85116815805457,-0.175093278189028 50.851010756864355,-0.175110519015695 50.850790130875808,-0.175127762518982 50.85043771061266,-0.17515261467002 50.85039609645932,-0.175136976076744 50.850255557022031,-0.175084510197798 50.85009433115922,-0.175006958752384 50.850030585911007,-0.174973689853972 50.84992986891212,-0.174922135283243 50.849830500199658,-0.17485696656896 50.849719294902265,-0.174783628206809 50.84963595175941,-0.174744960648427 50.849581760314138,-0.174723649395626 50.849523514711144,-0.174692632800691 50.849400079089612,-0.174635802049187 50.849208890508891,-0.174489142157876 50.849057458460706,-0.174389018652628 50.848934475071864,-0.174311211392485 50.848810807870997,-0.174239595392888 50.84871321034511,-0.174187923287673 50.848644062444016,-0.174158565317982 50.848579595553424,-0.17412902606336 50.848503445453296,-0.174101176221752 50.848429107261062,-0.174089283247964 50.848328419680186,-0.17408951576004 50.848252107389484,-0.174101126012721 50.848101467404646,-0.174151395618007 50.847974738946,-0.174183467903129 50.847836561386231,-0.174232017223788 50.847680046332634,-0.174305939689054 50.847462291826439,-0.174406912759564 50.847247714805206,-0.174511458618396 50.847125465419403,-0.174580342306048 50.847021745421301,-0.174636174467564 50.846831350620725,-0.174739774312295 50.846741612997405,-0.17479136080162 50.846690648781092,-0.17482663983463 50.846535144756764,-0.174915314179966"
BH|55|"BW H4a"|"Hangleton Road to Downland Drive"|47.66329654700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84896058451973&lon=0.183606098467555&lonew=W&zoom=15"", ""link"")"|"50.84896058451973,-0.183606098467555 50.849005473665194,-0.183692779863812 50.849118600341626,-0.183835372813677 50.849286486670032,-0.184042204017324"
BH|56|"BW H4b"|"Downland Drive to BW H6"|2374.55862914000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.853219926605561&lon=0.189124948395598&lonew=W&zoom=15"", ""link"")"|"50.853219926605561,-0.189124948395598 50.853275795365093,-0.189117871296795 50.853319613650385,-0.189135826159678 50.853434019223947,-0.189293524009434 50.853598762911531,-0.189488577674794 50.853744553811786,-0.189664714273404 50.853915209290768,-0.189839889191246 50.854095492616558,-0.190034345096283 50.854155917634309,-0.190120440536083 50.85419761691908,-0.19020234941151 50.854217636448553,-0.190290009395869 50.854219159615809,-0.190388213124912 50.854214390315121,-0.19048174586653 50.854216141764738,-0.190594680159774 50.854231239206605,-0.190766054148001 50.854270909909935,-0.191118262071414 50.854307394438891,-0.191465680695188 50.854346378166632,-0.191773698003834 50.854360712965303,-0.191895970836489 50.854396804415082,-0.192017403738063 50.854409845544581,-0.192056204609883 50.85441523612792,-0.19220338934373 50.854440719625643,-0.192443145728046 50.854493385878328,-0.193009243112907 50.854470117006962,-0.193059832504841 50.854479568437938,-0.193144219915133 50.85451150423274,-0.193511094926805 50.854543257736097,-0.193840357215612 50.854569443002134,-0.194128286214598 50.854602810500616,-0.194475829671866 50.854610079107111,-0.194571436811648 50.85467263953506,-0.194767920680915 50.854786967998848,-0.195122165928825 50.85480016001901,-0.195170788535534 50.854821991868569,-0.195174858857936 50.854890452183398,-0.195378568861907 50.855365265949096,-0.196922640645671 50.855365190066372,-0.19691773032099 50.855427703708926,-0.197131233927858 50.855467402174177,-0.197137523199737 50.855527372097569,-0.197174311924887 50.855580584575868,-0.197200935198666 50.855760171181167,-0.19718358178523 50.856176779348395,-0.197128412715196 50.856235984407817,-0.197115701611533 50.85625846761971,-0.19707573232396 50.856271577775821,-0.196963131900465 50.856272380192692,-0.196801476274673 50.856252869591351,-0.196606713847028 50.856201137915441,-0.196248964458765 50.85610769075857,-0.195647783053808 50.855976945648166,-0.194769111819665 50.855877938974679,-0.19412904764094 50.855773900138679,-0.193483966074264 50.855763355960981,-0.193335785443021 50.855767530910725,-0.193179214189642 50.855789246170261,-0.193089742260162 50.855834774647029,-0.193046273345017 50.855877569327056,-0.193039406034034 50.85602582816324,-0.193130127154351 50.856567056037619,-0.193450708050771 50.856600117899511,-0.193454643504503 50.856721789973676,-0.193533361011439 50.856898445574025,-0.19364645096086 50.857035120127755,-0.193735017622959 50.857126826283213,-0.193796647363798 50.85723353587786,-0.193868124141149 50.857336825787613,-0.193931912750636 50.857430342463438,-0.194003899867543 50.857527237520955,-0.194080971456265 50.857647138887849,-0.194151939829274 50.857763823110396,-0.194228247580306 50.858003665954897,-0.194372791955808 50.858080248262965,-0.194416758087338 50.85814508546801,-0.194448143931659 50.858269974930693,-0.194521528867418 50.858326647002023,-0.194558445161024 50.858406769782334,-0.194617916723745 50.858555309638312,-0.19472688715695 50.858692507418567,-0.194849330562185 50.858759517841811,-0.194914524300276 50.858853114557292,-0.194991727262741 50.858935248309898,-0.195074586622839 50.859012515509548,-0.19516284764072 50.859036005555119,-0.195188010743007 50.859089903564602,-0.195258926608144 50.859162384733324,-0.195357801368012 50.859216403507006,-0.195436532460618 50.859321183458235,-0.195596729819973 50.85944583303484,-0.195761374398966 50.859542085693789,-0.19590365295783 50.859639825501638,-0.196035447647559 50.8597293202861,-0.19616755966026 50.859811775440463,-0.196271265786515 50.859902234633203,-0.19635902274458 50.859980867399941,-0.196428985363137 50.860087655997177,-0.196505684277358 50.860288923480987,-0.19661002251366 50.860478165015294,-0.196683539639012 50.860554545154031,-0.196714484792597 50.860782453282411,-0.196884132275388 50.86112266589187,-0.197138508179086 50.861530604396165,-0.197423256122341 50.861704270930424,-0.197480684796109 50.861744154229278,-0.197510295573231 50.861782652625237,-0.19752530045209 50.861968587337493,-0.197626230646266 50.862139371144565,-0.197722250716313 50.862260095260801,-0.197730420157274 50.862380859045821,-0.197769514401366 50.86256460466641,-0.19785059949051 50.862658985436298,-0.197879941413695 50.862763852632796,-0.197912542591027 50.862999591030778,-0.198009724258171 50.863237449463362,-0.198093999927991 50.863408769343607,-0.198149691728932 50.863518300859589,-0.19818394735597 50.863833975013129,-0.198276216861341 50.864136490823391,-0.19832807560434 50.864245386444537,-0.198335480695901 50.864355425260499,-0.198327574763738 50.864463496129822,-0.198321231142524 50.864580337782634,-0.198324400517643 50.864871717417024,-0.198286597379441 50.865066990655585,-0.198260171864575 50.865291151700958,-0.198230057197032 50.865464438609536,-0.198207196121344 50.865622319491244,-0.198186367084956 50.865763090368169,-0.198168055075771 50.865877826293058,-0.198153323381881 50.865923417718328,-0.198148988866496 50.866074782047797,-0.198130268123211 50.86623989862899,-0.198104574806039 50.866406904159639,-0.198095558383444 50.86648679939357,-0.198095054135939 50.866521182760742,-0.198104036062779 50.86664019094848,-0.198102023588625 50.866660780493923,-0.198115403057676 50.866674196539073,-0.198139365549497 50.866755404867341,-0.198329496462112 50.866770707995357,-0.198370136366177 50.866788377254622,-0.198405530438942 50.866808258487112,-0.198439324275535 50.866859965422506,-0.198500691477499 50.866917124414435,-0.198559043204295"
BH|57|"BW H6"|"BW H4b, north of A27, to Unitary Authority Boundary east of Terridell Farm"|1660.41389063000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.856084186734812&lon=0.195489819861516&lonew=W&zoom=15"", ""link"")"|"50.856084186734812,-0.195489819861516 50.856238283770722,-0.195539468264802 50.85649027120941,-0.195618437513155 50.856653899042541,-0.195671252571423 50.856802633504941,-0.195729067465227 50.856902308270264,-0.195800791268743 50.857028907927557,-0.195926437519824 50.857146520374727,-0.196063205886789 50.857207602542346,-0.196140677197446 50.85729308996337,-0.196223120710923 50.857351960546843,-0.196289540816961 50.857418538157511,-0.196348371654634 50.857492574392147,-0.196416473269005 50.857620699150971,-0.196526499292632 50.857697395826726,-0.196591882941775 50.857780439831501,-0.196662893122176 50.857854374131534,-0.196733896917075 50.857984008763779,-0.19685283805127 50.858054049918088,-0.196921997653363 50.858088517938,-0.196955246130286 50.858160844058801,-0.197008909429686 50.858287408548506,-0.19711019188423 50.858370879498509,-0.197163978530849 50.858397167304261,-0.197176704993721 50.858463733454975,-0.197193031677384 50.858507919754828,-0.197211084078033 50.858558310588833,-0.197263239747057 50.858718533063104,-0.197398104017246 50.858908741933178,-0.197569199297577 50.859048818878108,-0.197699488254157 50.859331806406836,-0.197968757788362 50.85958260776988,-0.198213369921727 50.859835141312985,-0.198449048168235 50.860025297565201,-0.19863058794586 50.860082695685385,-0.198686775194176 50.860188897297249,-0.198816840034955 50.860259375526731,-0.198896914853516 50.860478288049677,-0.199136851193189 50.860657241239039,-0.199333977052172 50.860728959793548,-0.199424515355502 50.860771067360567,-0.199476140896332 50.860809755966251,-0.199517593133978 50.860902582204808,-0.199615358961775 50.860999772759939,-0.199702214250384 50.861042524527271,-0.199737077461615 50.861156556262898,-0.199796708825797 50.861303850691783,-0.199882698091271 50.861405529512169,-0.199923136141804 50.861484948020014,-0.199976257441772 50.861625034963147,-0.20008026693577 50.861670513728853,-0.200116955678929 50.861738345730792,-0.200146869336318 50.86179936817728,-0.200173424525697 50.861915154076499,-0.200205112457416 50.862097300231468,-0.200245408761152 50.862236201862345,-0.200272586082508 50.862341302344376,-0.200292193570332 50.862465014311979,-0.200305171453991 50.862554787506603,-0.200301714448187 50.862631331762124,-0.200289896615646 50.862718869848337,-0.200262869257027 50.862826799578109,-0.200223229004557 50.862977243582463,-0.200149425891491 50.863109211909396,-0.200091117264695 50.863233517880673,-0.200021275806857 50.863414981495843,-0.199896005856178 50.863592704098004,-0.199770880441337 50.863738950896114,-0.199667664811445 50.863773095737074,-0.199649070379207 50.863828222461017,-0.199631698345955 50.863996909463282,-0.199570018499016 50.864337267383789,-0.199434941942466 50.864652848996649,-0.199314560262496 50.864763244929151,-0.199282820520826 50.864922081699447,-0.199220012692573 50.865010775158694,-0.199190826989643 50.865277226459668,-0.199127306222754 50.865342255181645,-0.199114492668837 50.86540397270192,-0.199098371785519 50.865487391753831,-0.19907969635101 50.865690774695366,-0.199015168556508 50.865799024573136,-0.198985228222832 50.865989369207128,-0.198921203502474 50.866313773310345,-0.198809063274548 50.86652479728486,-0.198737796337234 50.866690708705377,-0.19865796137621 50.866814626579334,-0.198604224627446 50.86690290833868,-0.198566033497311 50.866966089646034,-0.198539117783106 50.867085137599268,-0.198539681457973 50.867161813475633,-0.198541878672995 50.867207946008179,-0.198540378707564 50.867304452513054,-0.198538957635662 50.867424295798749,-0.198538201598757 50.867488728779854,-0.198539583199764 50.867576792580763,-0.198540053764819 50.867668930721727,-0.198540367249011 50.86773582835179,-0.198542941449829 50.867872035528848,-0.198552507819827 50.868217528982434,-0.198599047077863 50.868287755322648,-0.198601343813101 50.868371775909438,-0.198598104590803 50.868434314064487,-0.198611727920673 50.868507028026634,-0.198627250014816 50.868633376510175,-0.198642994042243 50.86875534388156,-0.198656617423975 50.868941157823954,-0.198674651191618 50.869054397375194,-0.198686320139634 50.869138736002576,-0.198703684022565 50.869258089167602,-0.198735732743685 50.869349811816768,-0.198761974993403 50.869437260263361,-0.198792964267901 50.869559580978944,-0.198829481171153 50.869674693431655,-0.198868565795553 50.869738751106567,-0.198886712010057 50.86985082622558,-0.198916752447938 50.869957141079226,-0.198949304748665 50.87005010057009,-0.198961756295317"
BH|58|"BW H6"|---absent---|0.20810000040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.870048116594518&lon=0.198986870085289&lonew=W&zoom=15"", ""link"")"|"50.870048116594518,-0.198986870085289 50.870046246154885,-0.198986942184747"
BH|59|BWH8c|"Junction with FPH8b, BWP12 and FPH12 to edge of Unitary Authority Boundary, Benfield"|1060.92607966000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86094400195573&lon=0.211895085799284&lonew=W&zoom=15"", ""link"")"|"50.86094400195573,-0.211895085799284 50.861070752957701,-0.211908692599725 50.86211588232058,-0.212144228100421 50.864168286904956,-0.21260560400527 50.866227755050488,-0.213066748007804 50.866426429620098,-0.213115004049526 50.868276547913943,-0.213446417566277 50.870403053372144,-0.213823145784397"
BH|60|BWP12|"Foredown Road north of A27 bridge to junction with FPH12, FPH8b and BWH8c, Benfield Hill"|887.92419026200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.853951604321551&lon=0.217687241753178&lonew=W&zoom=15"", ""link"")"|"50.853951604321551,-0.217687241753178 50.85406673794526,-0.217599244333559 50.854143727866749,-0.217548845875254 50.854217527281669,-0.21752090384281 50.854337163538318,-0.217485631675557 50.854725715659377,-0.217353552333153 50.854982054894286,-0.217243265652168 50.855162486472238,-0.217138663184763 50.855265843026118,-0.217078881348482 50.855430080182792,-0.216955353097883 50.855592913513199,-0.216839193416335 50.85574488826461,-0.21668498345123 50.855945620899504,-0.216428202364444 50.85613534816116,-0.216269522893952 50.856327204476642,-0.216103052686145 50.856655736760352,-0.215852166776311 50.856823527334804,-0.21571755400554 50.857107545399238,-0.215472964254078 50.85769068696888,-0.215006747484741 50.858093909889639,-0.214678624288007 50.858380244213691,-0.214449895536294 50.859218221689034,-0.213775664328019 50.859678329797788,-0.213461703224792 50.859882646184211,-0.213309089624767 50.860022108623632,-0.213183690344539 50.860140380235272,-0.213071318044923 50.860300562853034,-0.212902188668963 50.860375991266153,-0.212805873368813 50.860639780413699,-0.212434066886556 50.860844972239526,-0.212128952904492 50.860916612416197,-0.212000975240202 50.86094400195573,-0.211895085799284"
BH|61|BWP7a|"Hillside School, Drove Road, to Brackenbury Close"|287.03469244600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.844492008661383&lon=0.217666966908869&lonew=W&zoom=15"", ""link"")"|"50.844492008661383,-0.217666966908869 50.844571542816702,-0.217731003420138 50.844660496345035,-0.217786298764278 50.844811291872823,-0.21785935773756 50.844924633658039,-0.217913805199174 50.845034652385351,-0.217961899139507 50.845361845227174,-0.218099313744017 50.845412197298408,-0.218119625013884 50.845437717219397,-0.218129920268629 50.845469311032851,-0.218127709282919 50.845490222613101,-0.21810679205634 50.845505216820634,-0.218075241732851 50.84562357123324,-0.217593658810923 50.845640860584112,-0.217545281137017 50.845656497789477,-0.217525334542127 50.845678241492486,-0.217518978432573 50.845775323751802,-0.217555043186498 50.846286263769564,-0.217757376500553 50.846317487290094,-0.217762894370676 50.846341432194009,-0.217755273896608 50.846749080362372,-0.217592367184303"
BH|62|BWP7b|"Blackthorn Close to Fox Way"|41.87709806680|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.848066653396842&lon=0.21699871332095&lonew=W&zoom=15"", ""link"")"|"50.848066653396842,-0.21699871332095 50.848429462669522,-0.216839715440246"
BH|63|BWP7c|"Fox Way to RBP11 near The Crestway"|153.48474195500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.848524539396394&lon=0.216739313861013&lonew=W&zoom=15"", ""link"")"|"50.848524539396394,-0.216739313861013 50.848645408359374,-0.2166304826478 50.849729453677575,-0.215867019461597 50.849778938700652,-0.215833136472258"
BH|64|BWP5|"Mile Oak Road to Unitary Authority Boundary near Brasslands Drive"|211.58133006700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.844756802036486&lon=0.225288628203998&lonew=W&zoom=15"", ""link"")"|"50.844756802036486,-0.225288628203998 50.844744054803584,-0.225421259049705 50.844689993653191,-0.225749792737619 50.844664970534865,-0.226046132134667 50.844672685873121,-0.226391754126585 50.844692263255638,-0.226546480467827 50.84473234159222,-0.226754842132728 50.845132148626831,-0.228127246443397"
BH|65|BWH2a|"West side of Hove Park circular path to Goldstone Crescent"|244.54054605500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84189565907851&lon=0.173205284156194&lonew=W&zoom=15"", ""link"")"|"50.84189565907851,-0.173205284156194 50.840243649329004,-0.170913962041943"
BH|66|BWH2b|"Goldstone Crescent to Old Shoreham Road, Hove Recreation Ground"|181.59050179800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.840113358844775&lon=0.170791020185895&lonew=W&zoom=15"", ""link"")"|"50.840113358844775,-0.170791020185895 50.839783086932762,-0.170409158442951 50.83965946505856,-0.17028062341158 50.839374499437703,-0.169987688655831 50.839227162015099,-0.169854748923136 50.83917643953373,-0.169851398739368 50.838705290355158,-0.170179246099387"
