The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WR|168||34|Footpath|800|0.529|-3.11251|53.32760|-3.11349|53.33348|326001,381764|325946,382419|53.33348,53.32760,-3.11099,-3.11454|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32760&lon=3.11251&lonew=W&zoom=15"", ""link"")"|"-3.11251,53.32760 -3.11194,53.32800 -3.11185,53.32818 -3.11174,53.32832 -3.11160,53.32864 -3.11159,53.32880 -3.11182,53.32926 -3.11180,53.32960 -3.11099,53.33002 -3.11102,53.33006 -3.11104,53.33008 -3.11109,53.33010 -3.11125,53.33023 -3.11172,53.33062 -3.11204,53.33079 -3.11223,53.33094 -3.11259,53.33103 -3.11292,53.33112 -3.11334,53.33123 -3.11354,53.33127 -3.11432,53.33182 -3.11438,53.33194 -3.11446,53.33254 -3.11454,53.33313 -3.11450,53.33320 -3.11431,53.33326 -3.11349,53.33348"
WR|169||33|Footpath|604|0.366|-3.11498|53.32853|-3.10921|53.33198|325838,381870|326228,382247|53.33198,53.32853,-3.10921,-3.11498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32853&lon=3.11498&lonew=W&zoom=15"", ""link"")"|"-3.11498,53.32853 -3.11465,53.32867 -3.11443,53.32869 -3.11422,53.32871 -3.11404,53.32874 -3.11378,53.32887 -3.11360,53.32906 -3.11337,53.32916 -3.11308,53.32920 -3.11263,53.32924 -3.11231,53.32933 -3.11202,53.32944 -3.11174,53.32963 -3.11110,53.32994 -3.11093,53.33005 -3.11064,53.33028 -3.11055,53.33040 -3.11048,53.33049 -3.11038,53.33058 -3.11020,53.33068 -3.10977,53.33077 -3.10966,53.33084 -3.10964,53.33103 -3.10921,53.33198"
WR|170||70|Footpath|500|0.33|-3.11349|53.33122|-3.11921|53.33123|325942,382167|325561,382174|53.33225,53.33087,-3.11349,-3.11921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33122&lon=3.11349&lonew=W&zoom=15"", ""link"")"|"-3.11349,53.33122 -3.11379,53.33106 -3.11415,53.33105 -3.11463,53.33090 -3.11502,53.33104 -3.11554,53.33087 -3.11700,53.33148 -3.11838,53.33225 -3.11866,53.33212 -3.11921,53.33123"
WR|171||71|Footpath|260|0.166|-3.11834|53.33225|-3.11462|53.33316|325621,382287|325870,382384|53.33316,53.33225,-3.11462,-3.11834|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33225&lon=3.11834&lonew=W&zoom=15"", ""link"")"|"-3.11834,53.33225 -3.11516,53.33303 -3.11462,53.33316"
WR|174||30|Footpath|430|0.268|-3.10799|53.33816|-3.10418|53.33503|326320,382934|326568,382582|53.33816,53.33503,-3.10418,-3.10799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33816&lon=3.10799&lonew=W&zoom=15"", ""link"")"|"-3.10799,53.33816 -3.10535,53.33582 -3.10418,53.33503"
WR|175||28|Footpath|73|0.044|-3.09893|53.33610|-3.09945|53.33555|326920,382695|326884,382635|53.33610,53.33555,-3.09893,-3.09945|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33610&lon=3.09893&lonew=W&zoom=15"", ""link"")"|"-3.09893,53.33610 -3.09945,53.33555"
WR|177||30|Footpath|102|0.069|-3.10169|53.33323|-3.10057|53.33249|326731,382379|326805,382295|53.33323,53.33249,-3.10057,-3.10169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33323&lon=3.10169&lonew=W&zoom=15"", ""link"")"|"-3.10169,53.33323 -3.10057,53.33249"
WR|178||43|Footpath|1609|0.786|-3.11810|53.33636|-3.12806|53.34551|325644,382744|324997,383772|53.34551,53.33636,-3.11810,-3.12806|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33636&lon=3.11810&lonew=W&zoom=15"", ""link"")"|"-3.11810,53.33636 -3.11861,53.33677 -3.11905,53.33705 -3.11922,53.33709 -3.11952,53.33724 -3.11968,53.33735 -3.11976,53.33740 -3.11979,53.33772 -3.11987,53.33780 -3.12045,53.33808 -3.12046,53.33818 -3.12029,53.33829 -3.12010,53.33840 -3.12034,53.33853 -3.12201,53.33938 -3.12244,53.33965 -3.12271,53.33989 -3.12379,53.34085 -3.12413,53.34126 -3.12461,53.34177 -3.12511,53.34227 -3.12549,53.34263 -3.12588,53.34304 -3.12732,53.34442 -3.12771,53.34484 -3.12806,53.34551"
WR|179||72|Footpath|900|0.261|-3.12787|53.33887|-3.12389|53.34096|324998,383033|325266,383262|53.34096,53.33887,-3.12389,-3.12787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33887&lon=3.12787&lonew=W&zoom=15"", ""link"")"|"-3.12787,53.33887 -3.12741,53.33900 -3.12689,53.33915 -3.12720,53.33956 -3.12688,53.33954 -3.12654,53.33965 -3.12584,53.33975 -3.12553,53.33982 -3.12521,53.33978 -3.12479,53.34003 -3.12455,53.34018 -3.12428,53.34045 -3.12413,53.34067 -3.12399,53.34087 -3.12389,53.34096"
WR|180||44|Footpath|748|0.387|-3.12818|53.35062|-3.11992|53.35171|324998,384341|325549,384453|53.35171,53.35038,-3.11992,-3.12818|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35062&lon=3.12818&lonew=W&zoom=15"", ""link"")"|"-3.12818,53.35062 -3.12629,53.35061 -3.12536,53.35060 -3.12512,53.35066 -3.12480,53.35075 -3.12453,53.35055 -3.12429,53.35038 -3.12398,53.35053 -3.12373,53.35065 -3.12348,53.35065 -3.12315,53.35064 -3.12304,53.35064 -3.12294,53.35061 -3.12273,53.35060 -3.12265,53.35060 -3.12250,53.35066 -3.12138,53.35106 -3.12061,53.35139 -3.12027,53.35152 -3.11992,53.35171"
WR|183||45|Footpath|1420|0.552|-3.11651|53.35285|-3.10437|53.35190|325778,384577|326585,384458|53.35285,53.35140,-3.10433,-3.11651|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35285&lon=3.11651&lonew=W&zoom=15"", ""link"")"|"-3.11651,53.35285 -3.11605,53.35260 -3.11570,53.35246 -3.11538,53.35238 -3.11506,53.35228 -3.11507,53.35230 -3.11482,53.35223 -3.11302,53.35185 -3.11080,53.35140 -3.10998,53.35145 -3.10943,53.35147 -3.10916,53.35153 -3.10865,53.35150 -3.10825,53.35155 -3.10688,53.35175 -3.10629,53.35181 -3.10601,53.35189 -3.10524,53.35204 -3.10463,53.35211 -3.10433,53.35215 -3.10437,53.35190"
WR|184||68|Footpath|900|0.549|-3.11329|53.34926|-3.10742|53.35517|325987,384174|326387,384825|53.35518,53.34926,-3.10742,-3.11329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34926&lon=3.11329&lonew=W&zoom=15"", ""link"")"|"-3.11329,53.34926 -3.11277,53.34978 -3.11244,53.34991 -3.11208,53.34994 -3.11079,53.35010 -3.10962,53.35038 -3.10899,53.35068 -3.10902,53.35098 -3.10904,53.35099 -3.10915,53.35117 -3.10919,53.35138 -3.10910,53.35152 -3.10888,53.35153 -3.10874,53.35171 -3.10825,53.35269 -3.10815,53.35287 -3.10811,53.35295 -3.10821,53.35395 -3.10788,53.35431 -3.10788,53.35429 -3.10787,53.35429 -3.10790,53.35433 -3.10774,53.35462 -3.10755,53.35497 -3.10742,53.35518 -3.10744,53.35518 -3.10742,53.35517"
WR|185||27|Footpath|2600|0.012|-3.09809|53.35681|-3.09797|53.35666|327011,384998|327019,384981|53.35681,53.35666,-3.09797,-3.09809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35681&lon=3.09809&lonew=W&zoom=15"", ""link"")"|"-3.09809,53.35681 -3.09799,53.35676 -3.09797,53.35666"
WR|186||12|Footpath|270|0.171|-3.09113|53.35337|-3.09066|53.35568|327469,384608|327504,384865|53.35568,53.35337,-3.09030,-3.09113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35337&lon=3.09113&lonew=W&zoom=15"", ""link"")"|"-3.09113,53.35337 -3.09103,53.35406 -3.09040,53.35480 -3.09030,53.35534 -3.09066,53.35568"
WR|187||14|Footpath|85|0.049|-3.09067|53.35592|-3.08951|53.35590|327504,384892|327581,384888|53.35598,53.35590,-3.08951,-3.09067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35592&lon=3.09067&lonew=W&zoom=15"", ""link"")"|"-3.09067,53.35592 -3.09032,53.35592 -3.09022,53.35590 -3.08987,53.35598 -3.08969,53.35595 -3.08951,53.35590"
WR|188||19|Footpath|1250|0.199|-3.08055|53.35696|-3.08279|53.35483|328179,384997|328026,384762|53.35696,53.35483,-3.08055,-3.08279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35696&lon=3.08055&lonew=W&zoom=15"", ""link"")"|"-3.08055,53.35696 -3.08103,53.35636 -3.08114,53.35614 -3.08100,53.35590 -3.08088,53.35571 -3.08128,53.35553 -3.08144,53.35549 -3.08164,53.35541 -3.08169,53.35540 -3.08173,53.35538 -3.08176,53.35538 -3.08242,53.35515 -3.08277,53.35504 -3.08278,53.35495 -3.08279,53.35483"
WR|190||17|Footpath|1050|0.667|-3.08074|53.35272|-3.06599|53.35278|328159,384526|329141,384518|53.35390,53.35272,-3.06599,-3.08074|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35272&lon=3.08074&lonew=W&zoom=15"", ""link"")"|"-3.08074,53.35272 -3.07932,53.35319 -3.07905,53.35278 -3.07694,53.35319 -3.07659,53.35332 -3.07471,53.35364 -3.07330,53.35374 -3.07202,53.35371 -3.07167,53.35390 -3.06979,53.35347 -3.06900,53.35321 -3.06839,53.35312 -3.06599,53.35278"
WR|191||8|Footpath|1200|0.541|-3.06594|53.35276|-3.05321|53.35331|329144,384515|329992,384564|53.35331,53.35258,-3.05321,-3.06594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35276&lon=3.06594&lonew=W&zoom=15"", ""link"")"|"-3.06594,53.35276 -3.06569,53.35272 -3.06547,53.35269 -3.06465,53.35260 -3.06377,53.35258 -3.06087,53.35266 -3.05982,53.35269 -3.05871,53.35272 -3.05801,53.35269 -3.05684,53.35270 -3.05419,53.35275 -3.05392,53.35289 -3.05375,53.35300 -3.05321,53.35331"
WR|192||26|Footpath|183|0.118|-3.07584|53.34804|-3.07496|53.34653|328477,384000|328533,383831|53.34804,53.34653,-3.07496,-3.07596|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34804&lon=3.07584&lonew=W&zoom=15"", ""link"")"|"-3.07584,53.34804 -3.07578,53.34798 -3.07593,53.34778 -3.07596,53.34758 -3.07557,53.34723 -3.07496,53.34653"
WR|195||69|Footpath|64|0.038|-3.08465|53.34379|-3.08556|53.34364|327884,383536|327823,383520|53.34379,53.34364,-3.08465,-3.08556|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34379&lon=3.08465&lonew=W&zoom=15"", ""link"")"|"-3.08465,53.34379 -3.08483,53.34374 -3.08505,53.34370 -3.08556,53.34364"
WR|196||25|Footpath|1143|0.719|-3.08210|53.34144|-3.09033|53.33266|328050,383272|327487,382304|53.34144,53.33266,-3.08210,-3.09033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34144&lon=3.08210&lonew=W&zoom=15"", ""link"")"|"-3.08210,53.34144 -3.08309,53.34104 -3.08333,53.34092 -3.08350,53.34087 -3.08358,53.34075 -3.08406,53.34045 -3.08469,53.34014 -3.08535,53.33985 -3.08571,53.33925 -3.08620,53.33835 -3.08669,53.33754 -3.08696,53.33723 -3.08794,53.33608 -3.08847,53.33553 -3.08862,53.33525 -3.08904,53.33491 -3.08954,53.33408 -3.08968,53.33397 -3.08991,53.33326 -3.08997,53.33288 -3.09033,53.33266"
WR|197||65|Footpath|320|0.204|-3.09018|53.33247|-3.09031|53.32955|327496,382282|327483,381958|53.33247,53.32955,-3.09018,-3.09043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33247&lon=3.09018&lonew=W&zoom=15"", ""link"")"|"-3.09018,53.33247 -3.09018,53.33246 -3.09022,53.33232 -3.09023,53.33227 -3.09023,53.33226 -3.09020,53.33214 -3.09019,53.33211 -3.09019,53.33209 -3.09022,53.33201 -3.09022,53.33197 -3.09024,53.33178 -3.09026,53.33170 -3.09027,53.33168 -3.09030,53.33165 -3.09031,53.33163 -3.09031,53.33161 -3.09030,53.33157 -3.09036,53.33128 -3.09039,53.33114 -3.09043,53.33105 -3.09041,53.33086 -3.09040,53.33065 -3.09031,53.32995 -3.09030,53.32991 -3.09030,53.32985 -3.09028,53.32974 -3.09026,53.32969 -3.09026,53.32965 -3.09031,53.32955"
WR|198||66|Footpath|370|0.222|-3.08702|53.33140|-3.09180|53.33082|327705,382160|327386,382101|53.33140,53.33063,-3.08702,-3.09180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33140&lon=3.08702&lonew=W&zoom=15"", ""link"")"|"-3.08702,53.33140 -3.08737,53.33120 -3.08771,53.33112 -3.08808,53.33107 -3.08830,53.33111 -3.08854,53.33109 -3.08886,53.33084 -3.08919,53.33077 -3.08993,53.33070 -3.09039,53.33063 -3.09052,53.33067 -3.09087,53.33079 -3.09135,53.33092 -3.09180,53.33082"
WR|199||62|Footpath|347|0.207|-3.09215|53.33110|-3.08932|53.32864|327363,382132|327547,381856|53.33110,53.32864,-3.08932,-3.09215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33110&lon=3.09215&lonew=W&zoom=15"", ""link"")"|"-3.09215,53.33110 -3.09025,53.32945 -3.08932,53.32864"
WR|200||24|Footpath|170|0.11|-3.08495|53.33071|-3.08503|53.32916|327842,382081|327834,381909|53.33071,53.32916,-3.08481,-3.08503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33071&lon=3.08495&lonew=W&zoom=15"", ""link"")"|"-3.08495,53.33071 -3.08482,53.33036 -3.08481,53.33020 -3.08489,53.32998 -3.08491,53.32948 -3.08489,53.32932 -3.08503,53.32916"
WR|201||30|Footpath|2195|1.47|-3.05283|53.33020|-3.07108|53.31539|329980,381993|328740,380363|53.33020,53.31539,-3.05283,-3.07255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33020&lon=3.05283&lonew=W&zoom=15"", ""link"")"|"-3.05283,53.33020 -3.05393,53.32978 -3.05507,53.32937 -3.05565,53.32916 -3.05682,53.32876 -3.05758,53.32785 -3.05777,53.32760 -3.05800,53.32722 -3.05811,53.32697 -3.05829,53.32663 -3.05862,53.32601 -3.05874,53.32579 -3.05876,53.32564 -3.05961,53.32517 -3.06330,53.32437 -3.06364,53.32407 -3.06402,53.32380 -3.06558,53.32303 -3.06625,53.32272 -3.06641,53.32250 -3.06641,53.32234 -3.06623,53.32198 -3.06626,53.32189 -3.06633,53.32182 -3.06736,53.32137 -3.06966,53.32036 -3.07252,53.31915 -3.07255,53.31902 -3.07252,53.31847 -3.07251,53.31803 -3.07247,53.31720 -3.07239,53.31598 -3.07108,53.31539"
WR|202||31|Footpath|320|0.197|-3.08008|53.34944|-3.07600|53.34805|328198,384160|328467,384001|53.34944,53.34805,-3.07600,-3.08008|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34944&lon=3.08008&lonew=W&zoom=15"", ""link"")"|"-3.08008,53.34944 -3.07961,53.34923 -3.07874,53.34886 -3.07814,53.34861 -3.07777,53.34845 -3.07749,53.34833 -3.07728,53.34826 -3.07708,53.34824 -3.07685,53.34822 -3.07649,53.34823 -3.07630,53.34819 -3.07611,53.34809 -3.07600,53.34805"
WR|205||15|Footpath|128|0.081|-3.10187|53.32973|-3.10046|53.33054|326713,381990|326808,382078|53.33054,53.32973,-3.10046,-3.10187|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32973&lon=3.10187&lonew=W&zoom=15"", ""link"")"|"-3.10187,53.32973 -3.10046,53.33054"
WR|206||73|Footpath|170|0.1|-3.08281|53.34202|-3.08350|53.34087|328003,383337|327955,383210|53.34202,53.34087,-3.08281,-3.08384|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34202&lon=3.08281&lonew=W&zoom=15"", ""link"")"|"-3.08281,53.34202 -3.08313,53.34190 -3.08344,53.34175 -3.08368,53.34157 -3.08383,53.34143 -3.08384,53.34131 -3.08377,53.34118 -3.08350,53.34087"
WR|207||74|Footpath|100|0.065|-3.09927|53.35046|-3.09814|53.35086|326922,384293|326998,384336|53.35086,53.35046,-3.09814,-3.09927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35046&lon=3.09927&lonew=W&zoom=15"", ""link"")"|"-3.09927,53.35046 -3.09905,53.35082 -3.09814,53.35086"
WR|208||4|Footpath|759|0.449|-3.02207|53.33084|-3.03201|53.32842|332029,382034|331364,381774|53.33084,53.32842,-3.02207,-3.03201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33084&lon=3.02207&lonew=W&zoom=15"", ""link"")"|"-3.02207,53.33084 -3.02348,53.33056 -3.02485,53.33029 -3.02512,53.33024 -3.02555,53.33012 -3.02633,53.33000 -3.02676,53.32994 -3.02765,53.32982 -3.02801,53.32974 -3.02831,53.32976 -3.02857,53.32972 -3.02943,53.32938 -3.02990,53.32920 -3.03038,53.32905 -3.03088,53.32889 -3.03121,53.32877 -3.03160,53.32859 -3.03201,53.32842"
WR|209||28|Footpath|860|0.531|-3.04128|53.32348|-3.03193|53.32822|330738,381234|331369,381752|53.32822,53.32348,-3.03193,-3.04157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32348&lon=3.04128&lonew=W&zoom=15"", ""link"")"|"-3.04128,53.32348 -3.04157,53.32380 -3.04154,53.32386 -3.04139,53.32392 -3.04112,53.32407 -3.04066,53.32425 -3.03944,53.32476 -3.03866,53.32509 -3.03829,53.32523 -3.03762,53.32548 -3.03660,53.32589 -3.03463,53.32663 -3.03412,53.32685 -3.03300,53.32764 -3.03235,53.32799 -3.03193,53.32822"
WR|213||54|Footpath|240|0.244|-2.99255|53.33495|-2.99210|53.33744|334002,382464|334035,382740|53.33744,53.33495,-2.99087,-2.99255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33495&lon=2.99255&lonew=W&zoom=15"", ""link"")"|"-2.99255,53.33495 -2.99212,53.33501 -2.99141,53.33510 -2.99131,53.33516 -2.99138,53.33525 -2.99113,53.33535 -2.99087,53.33553 -2.99089,53.33564 -2.99090,53.33576 -2.99106,53.33620 -2.99109,53.33637 -2.99104,53.33648 -2.99103,53.33653 -2.99106,53.33655 -2.99121,53.33657 -2.99143,53.33664 -2.99154,53.33671 -2.99165,53.33686 -2.99172,53.33697 -2.99176,53.33708 -2.99179,53.33729 -2.99187,53.33739 -2.99202,53.33740 -2.99210,53.33744"
WR|214||53|Footpath|780|0.497|-2.99101|53.33653|-2.98642|53.34088|334107,382638|334419,383118|53.34088,53.33651,-2.98484,-2.99101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33653&lon=2.99101&lonew=W&zoom=15"", ""link"")"|"-2.99101,53.33653 -2.99079,53.33653 -2.99065,53.33652 -2.99054,53.33652 -2.99038,53.33651 -2.99020,53.33666 -2.98997,53.33684 -2.98985,53.33692 -2.98973,53.33698 -2.98958,53.33704 -2.98931,53.33703 -2.98876,53.33694 -2.98816,53.33695 -2.98737,53.33698 -2.98699,53.33714 -2.98675,53.33723 -2.98654,53.33736 -2.98635,53.33750 -2.98617,53.33765 -2.98610,53.33771 -2.98606,53.33780 -2.98565,53.33800 -2.98529,53.33831 -2.98514,53.33848 -2.98498,53.33869 -2.98487,53.33883 -2.98484,53.33910 -2.98488,53.33927 -2.98512,53.33963 -2.98559,53.34000 -2.98598,53.34033 -2.98630,53.34067 -2.98640,53.34075 -2.98642,53.34088"
WR|215||56|Footpath|160|0.117|-2.98788|53.33563|-2.98876|53.33693|334314,382535|334257,382680|53.33693,53.33563,-2.98788,-2.98915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33563&lon=2.98788&lonew=W&zoom=15"", ""link"")"|"-2.98788,53.33563 -2.98815,53.33589 -2.98831,53.33606 -2.98842,53.33611 -2.98879,53.33619 -2.98899,53.33635 -2.98914,53.33646 -2.98915,53.33652 -2.98897,53.33676 -2.98876,53.33693"
WR|216||33|Footpath|400|0.209|-2.99109|53.32423|-2.98723|53.32563|334082,381270|334342,381422|53.32563,53.32419,-2.98723,-2.99109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32423&lon=2.99109&lonew=W&zoom=15"", ""link"")"|"-2.99109,53.32423 -2.99082,53.32423 -2.99065,53.32428 -2.98996,53.32419 -2.98937,53.32427 -2.98895,53.32441 -2.98865,53.32453 -2.98826,53.32477 -2.98778,53.32488 -2.98765,53.32503 -2.98740,53.32542 -2.98723,53.32563"
WR|217||55|Footpath|600|0.397|-2.99256|53.33493|-2.99570|53.33027|334001,382461|333785,381946|53.33493,53.33027,-2.99256,-2.99606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33493&lon=2.99256&lonew=W&zoom=15"", ""link"")"|"-2.99256,53.33493 -2.99284,53.33485 -2.99296,53.33471 -2.99301,53.33442 -2.99297,53.33421 -2.99295,53.33398 -2.99313,53.33381 -2.99339,53.33368 -2.99362,53.33348 -2.99364,53.33310 -2.99374,53.33291 -2.99364,53.33263 -2.99382,53.33242 -2.99400,53.33221 -2.99411,53.33211 -2.99450,53.33195 -2.99528,53.33169 -2.99568,53.33157 -2.99599,53.33151 -2.99602,53.33141 -2.99606,53.33120 -2.99600,53.33073 -2.99581,53.33039 -2.99570,53.33027"
WR|218||58|Footpath|460|0.269|-2.99363|53.33262|-2.99030|53.32974|333926,382205|334143,381882|53.33262,53.32974,-2.99030,-2.99363|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33262&lon=2.99363&lonew=W&zoom=15"", ""link"")"|"-2.99363,53.33262 -2.99340,53.33254 -2.99316,53.33251 -2.99246,53.33222 -2.99235,53.33211 -2.99226,53.33194 -2.99230,53.33184 -2.99242,53.33168 -2.99230,53.33172 -2.99216,53.33171 -2.99205,53.33166 -2.99190,53.33156 -2.99165,53.33146 -2.99154,53.33131 -2.99142,53.33114 -2.99133,53.33097 -2.99128,53.33068 -2.99093,53.33028 -2.99071,53.33019 -2.99048,53.32989 -2.99030,53.32974"
WR|219||29|Footpath|759|0.478|-2.99026|53.32971|-3.00036|53.32856|334146,381879|333472,381760|53.33048,53.32856,-2.99026,-3.00036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32971&lon=2.99026&lonew=W&zoom=15"", ""link"")"|"-2.99026,53.32971 -2.99059,53.32962 -2.99100,53.32959 -2.99135,53.32965 -2.99158,53.32972 -2.99184,53.32978 -2.99221,53.33000 -2.99269,53.33031 -2.99294,53.33047 -2.99340,53.33048 -2.99400,53.33042 -2.99476,53.33033 -2.99565,53.33025 -2.99899,53.32882 -3.00036,53.32856"
WR|220||36|Footpath|1371|0.355|-3.00308|53.31272|-3.00120|53.31774|333266,380000|333399,380557|53.31774,53.31272,-3.00120,-3.00308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31272&lon=3.00308&lonew=W&zoom=15"", ""link"")"|"-3.00308,53.31272 -3.00269,53.31406 -3.00216,53.31543 -3.00173,53.31643 -3.00120,53.31774"
WR|221||14|Footpath|183|0.114|-3.00654|53.34912|-3.00835|53.35035|333092,384053|332974,384192|53.35035,53.34912,-3.00654,-3.00835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34912&lon=3.00654&lonew=W&zoom=15"", ""link"")"|"-3.00654,53.34912 -3.00657,53.34921 -3.00835,53.35035"
WR|222||12|Footpath|219|0.142|-3.00912|53.35205|-3.00671|53.35152|332925,384381|333085,384320|53.35205,53.35152,-3.00671,-3.00912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35205&lon=3.00912&lonew=W&zoom=15"", ""link"")"|"-3.00912,53.35205 -3.00878,53.35183 -3.00874,53.35179 -3.00826,53.35156 -3.00799,53.35174 -3.00773,53.35189 -3.00751,53.35201 -3.00741,53.35202 -3.00713,53.35185 -3.00708,53.35178 -3.00704,53.35175 -3.00693,53.35166 -3.00685,53.35160 -3.00671,53.35152"
WR|223||9|Footpath|549|0.347|-3.00472|53.35396|-3.00002|53.34997|333221,384590|333528,384141|53.35396,53.34997,-3.00002,-3.00472|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35396&lon=3.00472&lonew=W&zoom=15"", ""link"")"|"-3.00472,53.35396 -3.00436,53.35385 -3.00399,53.35373 -3.00373,53.35361 -3.00253,53.35288 -3.00163,53.35201 -3.00073,53.35104 -3.00002,53.34997"
WR|224||20|Footpath|55|0.026|-3.00306|53.34378|-3.00268|53.34348|333316,383456|333340,383422|53.34378,53.34348,-3.00268,-3.00306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34378&lon=3.00306&lonew=W&zoom=15"", ""link"")"|"-3.00306,53.34378 -3.00268,53.34348"
WR|225||17|Footpath|80|0.044|-3.01165|53.34692|-3.01059|53.34693|332749,383813|332819,383813|53.34693,53.34692,-3.01059,-3.01165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34692&lon=3.01165&lonew=W&zoom=15"", ""link"")"|"-3.01165,53.34692 -3.01059,53.34693"
WR|226||42|Footpath|55|0.032|-3.00253|53.34334|-3.00213|53.34294|333350,383406|333376,383361|53.34334,53.34294,-3.00213,-3.00253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34334&lon=3.00253&lonew=W&zoom=15"", ""link"")"|"-3.00253,53.34334 -3.00213,53.34294"
