The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|2123#1||805#1|Footpath|@235|0.009|-1.94202|52.43089|-1.94224|52.43090|404038,281436|404023,281437|52.43090,52.43089,-1.94202,-1.94224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43089&lon=1.94202&lonew=W&zoom=15"", ""link"")"|"-1.94202,52.43089 -1.94207,52.43090 -1.94211,52.43090 -1.94214,52.43090 -1.94218,52.43090 -1.94221,52.43090 -1.94224,52.43090"
BI|2123#2||805#2|Footpath|@235|0.136|-1.94003|52.43168|-1.94209|52.43099|404173,281524|404033,281447|52.43168,52.43067,-1.94003,-1.94209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43168&lon=1.94003&lonew=W&zoom=15"", ""link"")"|"-1.94003,52.43168 -1.94006,52.43167 -1.94008,52.43167 -1.94010,52.43165 -1.94012,52.43164 -1.94013,52.43163 -1.94014,52.43161 -1.94015,52.43160 -1.94016,52.43158 -1.94017,52.43152 -1.94019,52.43147 -1.94020,52.43144 -1.94023,52.43140 -1.94024,52.43138 -1.94026,52.43136 -1.94028,52.43135 -1.94055,52.43126 -1.94057,52.43125 -1.94059,52.43123 -1.94060,52.43122 -1.94071,52.43109 -1.94074,52.43104 -1.94078,52.43098 -1.94083,52.43090 -1.94085,52.43086 -1.94086,52.43085 -1.94087,52.43084 -1.94088,52.43082 -1.94090,52.43081 -1.94091,52.43079 -1.94094,52.43078 -1.94099,52.43075 -1.94102,52.43073 -1.94105,52.43072 -1.94108,52.43071 -1.94124,52.43068 -1.94132,52.43067 -1.94137,52.43067 -1.94142,52.43067 -1.94146,52.43068 -1.94157,52.43071 -1.94166,52.43073 -1.94172,52.43075 -1.94177,52.43077 -1.94204,52.43091 -1.94206,52.43092 -1.94207,52.43093 -1.94209,52.43094 -1.94209,52.43095 -1.94209,52.43096 -1.94209,52.43098 -1.94209,52.43099"
BI|2124||806|Footpath|@62|0.039|-1.94091|52.43168|-1.94163|52.43194|404114,281524|404065,281552|52.43194,52.43165,-1.94091,-1.94163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43168&lon=1.94091&lonew=W&zoom=15"", ""link"")"|"-1.94091,52.43168 -1.94114,52.43165 -1.94123,52.43168 -1.94140,52.43178 -1.94154,52.43186 -1.94163,52.43194"
BI|2125||124|Footpath|@362|0.225|-1.94127|52.43169|-1.94412|52.42974|404089,281525|403895,281308|52.43169,52.42974,-1.94127,-1.94425|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43169&lon=1.94127&lonew=W&zoom=15"", ""link"")"|"-1.94127,52.43169 -1.94146,52.43157 -1.94160,52.43148 -1.94175,52.43135 -1.94185,52.43124 -1.94194,52.43114 -1.94212,52.43098 -1.94228,52.43090 -1.94241,52.43085 -1.94259,52.43082 -1.94282,52.43081 -1.94299,52.43083 -1.94329,52.43087 -1.94344,52.43088 -1.94377,52.43088 -1.94393,52.43086 -1.94405,52.43083 -1.94413,52.43078 -1.94419,52.43072 -1.94422,52.43062 -1.94425,52.43033 -1.94424,52.43015 -1.94422,52.43002 -1.94415,52.42984 -1.94412,52.42974"
BI|2126#1||742#1|Footpath|@169|0.013|-1.94368|52.43089|-1.94347|52.43104|403925,281436|403940,281452|52.43104,52.43089,-1.94347,-1.94368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43089&lon=1.94368&lonew=W&zoom=15"", ""link"")"|"-1.94368,52.43089 -1.94358,52.43094 -1.94347,52.43104"
BI|2126#2||742#2|Footpath|@169|0.091|-1.94340|52.43089|-1.94229|52.43173|403944,281436|404020,281529|52.43173,52.43089,-1.94229,-1.94345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43089&lon=1.94340&lonew=W&zoom=15"", ""link"")"|"-1.94340,52.43089 -1.94345,52.43097 -1.94345,52.43107 -1.94343,52.43113 -1.94338,52.43125 -1.94337,52.43138 -1.94332,52.43146 -1.94322,52.43154 -1.94317,52.43157 -1.94305,52.43160 -1.94291,52.43162 -1.94272,52.43163 -1.94257,52.43163 -1.94242,52.43166 -1.94236,52.43168 -1.94229,52.43173"
BI|2127#1||997#1|Footpath|@237|0.006|-1.94302|52.43162|-1.94316|52.43165|403970,281517|403961,281520|52.43165,52.43162,-1.94302,-1.94316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43162&lon=1.94302&lonew=W&zoom=15"", ""link"")"|"-1.94302,52.43162 -1.94313,52.43164 -1.94316,52.43165"
BI|2127#2||997#2|Footpath|@237|0.141|-1.94322|52.43155|-1.94239|52.43344|403957,281509|404013,281719|52.43344,52.43155,-1.94239,-1.94325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43155&lon=1.94322&lonew=W&zoom=15"", ""link"")"|"-1.94322,52.43155 -1.94318,52.43164 -1.94318,52.43170 -1.94325,52.43192 -1.94325,52.43206 -1.94321,52.43217 -1.94314,52.43228 -1.94300,52.43260 -1.94292,52.43268 -1.94276,52.43278 -1.94253,52.43292 -1.94249,52.43298 -1.94242,52.43316 -1.94239,52.43344"
BI|2128#1||503#1|Footpath|@94|0.01|-1.94239|52.43358|-1.94225|52.43370|404013,281735|404022,281748|52.43370,52.43358,-1.94225,-1.94239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43358&lon=1.94239&lonew=W&zoom=15"", ""link"")"|"-1.94239,52.43358 -1.94225,52.43370"
BI|2128#2||503#2|Footpath|@94|0.045|-1.94290|52.43317|-1.94251|52.43370|403978,281689|404005,281748|52.43370,52.43317,-1.94237,-1.94290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43317&lon=1.94290&lonew=W&zoom=15"", ""link"")"|"-1.94290,52.43317 -1.94273,52.43326 -1.94264,52.43330 -1.94259,52.43332 -1.94255,52.43334 -1.94252,52.43335 -1.94250,52.43336 -1.94247,52.43338 -1.94245,52.43339 -1.94243,52.43341 -1.94241,52.43344 -1.94240,52.43346 -1.94239,52.43348 -1.94238,52.43350 -1.94237,52.43352 -1.94238,52.43354 -1.94239,52.43357 -1.94251,52.43370"
BI|2129||996|Footpath|@53|0.033|-1.94397|52.43171|-1.94319|52.43168|403906,281527|403959,281523|52.43171,52.43168,-1.94319,-1.94397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43171&lon=1.94397&lonew=W&zoom=15"", ""link"")"|"-1.94397,52.43171 -1.94319,52.43168"
BI|2130||169|Footpath|@91|0.056|-1.95866|52.43003|-1.95878|52.43084|402907,281339|402899,281429|52.43084,52.43003,-1.95866,-1.95878|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43003&lon=1.95866&lonew=W&zoom=15"", ""link"")"|"-1.95866,52.43003 -1.95878,52.43084"
BI|2131||1730|Footpath|@46|0.029|-1.92756|52.43408|-1.92698|52.43430|405021,281791|405060,281816|52.43430,52.43408,-1.92698,-1.92756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43408&lon=1.92756&lonew=W&zoom=15"", ""link"")"|"-1.92756,52.43408 -1.92698,52.43430"
BI|2132||457|Footpath|B58@95|0.058|-1.92640|52.43396|-1.92527|52.43445|405100,281778|405177,281833|52.43445,52.43396,-1.92527,-1.92640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43396&lon=1.92640&lonew=W&zoom=15"", ""link"")"|"-1.92640,52.43396 -1.92588,52.43414 -1.92527,52.43445"
BI|2133||458|Footpath|B56@126|0.078|-1.92622|52.43619|-1.92495|52.43701|405112,282026|405198,282117|52.43701,52.43619,-1.92495,-1.92622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43619&lon=1.92622&lonew=W&zoom=15"", ""link"")"|"-1.92622,52.43619 -1.92527,52.43676 -1.92495,52.43701"
BI|2134||14|Footpath|@673|0.418|-1.91550|52.43264|-1.91113|52.43743|405841,281632|406138,282165|52.43743,52.43264,-1.91113,-1.91550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43264&lon=1.91550&lonew=W&zoom=15"", ""link"")"|"-1.91550,52.43264 -1.91497,52.43345 -1.91420,52.43326 -1.91294,52.43444 -1.91247,52.43501 -1.91188,52.43585 -1.91166,52.43636 -1.91159,52.43633 -1.91113,52.43743"
BI|2135||403|Footpath|B214@127|0.08|-1.90685|52.44253|-1.90499|52.44237|406428,282733|406554,282715|52.44253,52.44237,-1.90499,-1.90685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44253&lon=1.90685&lonew=W&zoom=15"", ""link"")"|"-1.90685,52.44253 -1.90575,52.44245 -1.90499,52.44237"
BI|2136||2525|Footpath|@30|0.019|-1.90630|52.44373|-1.90633|52.44400|406465,282866|406463,282896|52.44400,52.44373,-1.90630,-1.90633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44373&lon=1.90630&lonew=W&zoom=15"", ""link"")"|"-1.90630,52.44373 -1.90633,52.44400"
BI|2137||4179|Footpath|@29|0.018|-1.90651|52.44374|-1.90644|52.44399|406451,282868|406455,282895|52.44399,52.44374,-1.90644,-1.90651|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44374&lon=1.90651&lonew=W&zoom=15"", ""link"")"|"-1.90651,52.44374 -1.90651,52.44392 -1.90646,52.44397 -1.90644,52.44399"
BI|2138||1171|Footpath|@87|0.054|-1.91230|52.44513|-1.91193|52.44588|406057,283022|406082,283105|52.44588,52.44513,-1.91193,-1.91230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44513&lon=1.91230&lonew=W&zoom=15"", ""link"")"|"-1.91230,52.44513 -1.91193,52.44588"
BI|2139||2155|Footpath|@73|0.045|-1.91400|52.44526|-1.91389|52.44591|405941,283036|405949,283108|52.44591,52.44526,-1.91389,-1.91400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44526&lon=1.91400&lonew=W&zoom=15"", ""link"")"|"-1.91400,52.44526 -1.91389,52.44591"
BI|2140||1170|Footpath|@73|0.046|-1.91108|52.44815|-1.91105|52.44881|406139,283358|406141,283431|52.44881,52.44815,-1.91105,-1.91108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44815&lon=1.91108&lonew=W&zoom=15"", ""link"")"|"-1.91108,52.44815 -1.91105,52.44881"
BI|2141||652|Footpath|@85|0.053|-1.91106|52.44883|-1.91219|52.44885|406141,283433|406064,283435|52.44890,52.44882,-1.91106,-1.91219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44883&lon=1.91106&lonew=W&zoom=15"", ""link"")"|"-1.91106,52.44883 -1.91108,52.44890 -1.91161,52.44883 -1.91204,52.44882 -1.91219,52.44885"
BI|2142||2081|Footpath|B204@96|0.06|-1.91259|52.45178|-1.91137|52.45201|406036,283761|406119,283787|52.45203,52.45178,-1.91137,-1.91259|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45178&lon=1.91259&lonew=W&zoom=15"", ""link"")"|"-1.91259,52.45178 -1.91246,52.45180 -1.91229,52.45186 -1.91209,52.45191 -1.91186,52.45202 -1.91175,52.45203 -1.91163,52.45197 -1.91150,52.45195 -1.91137,52.45201"
BI|2143||2082|Footpath|B208@52|0.032|-1.91069|52.45391|-1.91034|52.45429|406165,283998|406189,284041|52.45429,52.45391,-1.91033,-1.91069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45391&lon=1.91069&lonew=W&zoom=15"", ""link"")"|"-1.91069,52.45391 -1.91059,52.45396 -1.91046,52.45411 -1.91037,52.45417 -1.91033,52.45421 -1.91036,52.45427 -1.91034,52.45429"
BI|2144||651|Footpath|@61|0.038|-1.90646|52.45738|-1.90566|52.45712|406452,284385|406507,284356|52.45738,52.45712,-1.90566,-1.90646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45738&lon=1.90646&lonew=W&zoom=15"", ""link"")"|"-1.90646,52.45738 -1.90566,52.45712"
BI|2145||734|Footpath|B178@185|0.115|-1.90100|52.44617|-1.89837|52.44577|406825,283138|407004,283094|52.44617,52.44577,-1.89837,-1.90100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44617&lon=1.90100&lonew=W&zoom=15"", ""link"")"|"-1.90100,52.44617 -1.89955,52.44597 -1.89837,52.44577"
BI|2146||1493|Footpath|@74|0.046|-1.88795|52.44218|-1.88772|52.44227|407713,282696|407728,282706|52.44248,52.44218,-1.88772,-1.88817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44218&lon=1.88795&lonew=W&zoom=15"", ""link"")"|"-1.88795,52.44218 -1.88817,52.44240 -1.88795,52.44248 -1.88772,52.44227"
BI|2147||1420|Footpath|@46|0.029|-1.87603|52.44470|-1.87539|52.44456|408522,282977|408566,282962|52.44470,52.44456,-1.87539,-1.87603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44470&lon=1.87603&lonew=W&zoom=15"", ""link"")"|"-1.87603,52.44470 -1.87539,52.44456"
BI|2148||1523|Footpath|@34|0.021|-1.86767|52.44508|-1.86767|52.44538|409090,283021|409090,283054|52.44538,52.44508,-1.86767,-1.86767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44508&lon=1.86767&lonew=W&zoom=15"", ""link"")"|"-1.86767,52.44508 -1.86767,52.44538"
BI|2149||572|Footpath|@87|0.055|-1.86725|52.44685|-1.86644|52.44703|409119,283218|409174,283238|52.44703,52.44667,-1.86644,-1.86730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44685&lon=1.86725&lonew=W&zoom=15"", ""link"")"|"-1.86725,52.44685 -1.86730,52.44680 -1.86702,52.44667 -1.86694,52.44667 -1.86668,52.44683 -1.86644,52.44703"
BI|2150||573|Footpath|@50|0.031|-1.86838|52.44734|-1.86796|52.44771|409042,283272|409070,283313|52.44771,52.44734,-1.86796,-1.86838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44734&lon=1.86838&lonew=W&zoom=15"", ""link"")"|"-1.86838,52.44734 -1.86796,52.44771"
BI|2151||574|Footpath|@62|0.038|-1.86788|52.44772|-1.86871|52.44794|409076,283314|409019,283339|52.44794,52.44772,-1.86788,-1.86871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44772&lon=1.86788&lonew=W&zoom=15"", ""link"")"|"-1.86788,52.44772 -1.86805,52.44774 -1.86871,52.44794"
BI|2152||1278|Footpath|@16|0.01|-1.87401|52.45240|-1.87403|52.45254|408658,283834|408657,283850|52.45254,52.45240,-1.87401,-1.87403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45240&lon=1.87401&lonew=W&zoom=15"", ""link"")"|"-1.87401,52.45240 -1.87403,52.45254"
BI|2153||2426|Footpath|@173|0.107|-1.87357|52.45617|-1.87594|52.45617|408687,284254|408526,284253|52.45617,52.45590,-1.87357,-1.87594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45617&lon=1.87357&lonew=W&zoom=15"", ""link"")"|"-1.87357,52.45617 -1.87401,52.45602 -1.87418,52.45597 -1.87447,52.45590 -1.87452,52.45590 -1.87461,52.45591 -1.87571,52.45615 -1.87594,52.45617"
BI|2154||4170|Footpath|@62|0.039|-1.87571|52.45614|-1.87600|52.45561|408542,284250|408522,284191|52.45614,52.45561,-1.87571,-1.87600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45614&lon=1.87571&lonew=W&zoom=15"", ""link"")"|"-1.87571,52.45614 -1.87585,52.45595 -1.87590,52.45577 -1.87600,52.45561"
BI|2155||4171|Footpath|@30|0.018|-1.87546|52.45580|-1.87531|52.45605|408559,284212|408569,284240|52.45605,52.45580,-1.87531,-1.87546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45580&lon=1.87546&lonew=W&zoom=15"", ""link"")"|"-1.87546,52.45580 -1.87531,52.45605"
BI|2156#1||4172#1|Footpath|@169|0.074|-1.87456|52.45622|-1.87516|52.45541|408620,284259|408579,284169|52.45622,52.45541,-1.87448,-1.87516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45622&lon=1.87456&lonew=W&zoom=15"", ""link"")"|"-1.87456,52.45622 -1.87456,52.45600 -1.87459,52.45596 -1.87460,52.45593 -1.87455,52.45590 -1.87452,52.45586 -1.87449,52.45582 -1.87448,52.45578 -1.87449,52.45573 -1.87451,52.45567 -1.87453,52.45560 -1.87459,52.45556 -1.87467,52.45553 -1.87488,52.45550 -1.87498,52.45548 -1.87504,52.45546 -1.87511,52.45544 -1.87516,52.45541"
BI|2156#2||4172#2|Footpath|@169|0.03|-1.87487|52.45551|-1.87461|52.45591|408599,284180|408617,284225|52.45591,52.45551,-1.87461,-1.87487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45551&lon=1.87487&lonew=W&zoom=15"", ""link"")"|"-1.87487,52.45551 -1.87479,52.45565 -1.87476,52.45565 -1.87461,52.45591"
BI|2157||4173|Footpath|@174|0.108|-1.87590|52.45576|-1.87379|52.45510|408529,284208|408673,284135|52.45579,52.45510,-1.87379,-1.87590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45576&lon=1.87590&lonew=W&zoom=15"", ""link"")"|"-1.87590,52.45576 -1.87580,52.45574 -1.87571,52.45573 -1.87560,52.45575 -1.87546,52.45579 -1.87476,52.45564 -1.87455,52.45560 -1.87451,52.45557 -1.87446,52.45551 -1.87441,52.45546 -1.87435,52.45542 -1.87415,52.45533 -1.87398,52.45524 -1.87387,52.45517 -1.87379,52.45510"
BI|2158||4174|Footpath|@52|0.031|-1.87447|52.45573|-1.87371|52.45573|408626,284205|408678,284205|52.45573,52.45569,-1.87371,-1.87447|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45573&lon=1.87447&lonew=W&zoom=15"", ""link"")"|"-1.87447,52.45573 -1.87423,52.45569 -1.87415,52.45569 -1.87408,52.45569 -1.87389,52.45572 -1.87381,52.45573 -1.87371,52.45573"
BI|2159||1241|Footpath|@76|0.05|-1.87440|52.45673|-1.87448|52.45739|408631,284316|408625,284389|52.45739,52.45673,-1.87439,-1.87448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45673&lon=1.87440&lonew=W&zoom=15"", ""link"")"|"-1.87440,52.45673 -1.87439,52.45687 -1.87440,52.45698 -1.87446,52.45699 -1.87446,52.45707 -1.87448,52.45709 -1.87448,52.45712 -1.87448,52.45720 -1.87448,52.45739"
BI|2160||4168|Footpath|@58|0.035|-1.86399|52.45479|-1.86466|52.45507|409339,284101|409293,284132|52.45507,52.45479,-1.86399,-1.86466|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45479&lon=1.86399&lonew=W&zoom=15"", ""link"")"|"-1.86399,52.45479 -1.86420,52.45489 -1.86425,52.45491 -1.86429,52.45497 -1.86438,52.45502 -1.86455,52.45504 -1.86466,52.45507"
BI|2161||2309|Footpath|@49|0.029|-1.86479|52.45489|-1.86444|52.45526|409284,284112|409308,284153|52.45526,52.45489,-1.86444,-1.86479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45489&lon=1.86479&lonew=W&zoom=15"", ""link"")"|"-1.86479,52.45489 -1.86465,52.45511 -1.86457,52.45517 -1.86449,52.45521 -1.86444,52.45526"
BI|2162||2252|Footpath|@228|0.142|-1.84365|52.45309|-1.84241|52.45158|410721,283915|410806,283747|52.45309,52.45148,-1.84241,-1.84365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45309&lon=1.84365&lonew=W&zoom=15"", ""link"")"|"-1.84365,52.45309 -1.84360,52.45265 -1.84350,52.45214 -1.84322,52.45181 -1.84317,52.45182 -1.84281,52.45148 -1.84245,52.45160 -1.84241,52.45158"
BI|2163||794|Footpath|@48|0.029|-1.83191|52.45051|-1.83145|52.45083|411520,283630|411551,283665|52.45083,52.45051,-1.83145,-1.83191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45051&lon=1.83191&lonew=W&zoom=15"", ""link"")"|"-1.83191,52.45051 -1.83154,52.45080 -1.83145,52.45083"
BI|2164||2211|Footpath|@95|0.059|-1.82462|52.45099|-1.82407|52.45177|412015,283684|412052,283771|52.45177,52.45099,-1.82407,-1.82462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45099&lon=1.82462&lonew=W&zoom=15"", ""link"")"|"-1.82462,52.45099 -1.82407,52.45177"
BI|2165||1507|Footpath|B217@70|0.044|-1.82340|52.45174|-1.82299|52.45232|412098,283768|412125,283833|52.45232,52.45174,-1.82299,-1.82340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45174&lon=1.82340&lonew=W&zoom=15"", ""link"")"|"-1.82340,52.45174 -1.82299,52.45232"
BI|2166||1877|Footpath|@62|0.039|-1.82161|52.45212|-1.82128|52.45264|412219,283811|412241,283868|52.45264,52.45212,-1.82128,-1.82161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45212&lon=1.82161&lonew=W&zoom=15"", ""link"")"|"-1.82161,52.45212 -1.82128,52.45264"
BI|2167||2568|Footpath|@61|0.037|-1.82149|52.45343|-1.82092|52.45383|412227,283956|412266,284001|52.45383,52.45343,-1.82092,-1.82149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45343&lon=1.82149&lonew=W&zoom=15"", ""link"")"|"-1.82149,52.45343 -1.82143,52.45354 -1.82140,52.45357 -1.82119,52.45365 -1.82102,52.45373 -1.82092,52.45383"
BI|2168||950|Footpath|@689|0.427|-1.81901|52.45609|-1.80985|52.45537|412395,284253|413017,284174|52.45612,52.45520,-1.80985,-1.81901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45609&lon=1.81901&lonew=W&zoom=15"", ""link"")"|"-1.81901,52.45609 -1.81866,52.45612 -1.81842,52.45600 -1.81574,52.45545 -1.81274,52.45592 -1.81268,52.45582 -1.81267,52.45579 -1.81255,52.45577 -1.81188,52.45580 -1.81121,52.45531 -1.81111,52.45520 -1.80985,52.45537"
BI|2169||2221|Footpath|@69|0.043|-1.80922|52.45326|-1.80843|52.45365|413061,283939|413114,283983|52.45365,52.45326,-1.80843,-1.80922|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45326&lon=1.80922&lonew=W&zoom=15"", ""link"")"|"-1.80922,52.45326 -1.80843,52.45365"
BI|2170||2222|Footpath|@68|0.042|-1.80599|52.45406|-1.80637|52.45448|413280,284029|413254,284076|52.45448,52.45406,-1.80599,-1.80646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45406&lon=1.80599&lonew=W&zoom=15"", ""link"")"|"-1.80599,52.45406 -1.80646,52.45420 -1.80637,52.45448"
BI|2171||1634|Footpath|@110|0.068|-1.80805|52.45263|-1.80697|52.45334|413141,283870|413214,283949|52.45334,52.45263,-1.80697,-1.80805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45263&lon=1.80805&lonew=W&zoom=15"", ""link"")"|"-1.80805,52.45263 -1.80737,52.45312 -1.80725,52.45313 -1.80712,52.45321 -1.80697,52.45334"
BI|2172||1242|Footpath|@62|0.039|-1.81638|52.45041|-1.81590|52.45082|412575,283621|412608,283667|52.45082,52.45041,-1.81590,-1.81638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45041&lon=1.81638&lonew=W&zoom=15"", ""link"")"|"-1.81638,52.45041 -1.81611,52.45081 -1.81590,52.45082"
BI|2173||1708|Footpath|@98|0.06|-1.81256|52.44871|-1.81174|52.44905|412835,283433|412891,283471|52.44922,52.44871,-1.81174,-1.81257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44871&lon=1.81256&lonew=W&zoom=15"", ""link"")"|"-1.81256,52.44871 -1.81257,52.44879 -1.81249,52.44888 -1.81245,52.44892 -1.81232,52.44897 -1.81220,52.44902 -1.81206,52.44912 -1.81194,52.44922 -1.81174,52.44905"
BI|2174||1981|Footpath|@93|0.058|-1.81446|52.44668|-1.81372|52.44738|412707,283207|412757,283285|52.44738,52.44668,-1.81372,-1.81446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44668&lon=1.81446&lonew=W&zoom=15"", ""link"")"|"-1.81446,52.44668 -1.81399,52.44706 -1.81372,52.44738"
BI|2175||1983|Footpath|@129|0.08|-1.81668|52.44541|-1.81511|52.44585|412556,283065|412663,283114|52.44592,52.44541,-1.81511,-1.81668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44541&lon=1.81668&lonew=W&zoom=15"", ""link"")"|"-1.81668,52.44541 -1.81619,52.44571 -1.81584,52.44586 -1.81546,52.44592 -1.81511,52.44585"
BI|2176||631|Footpath|B173@67|0.041|-1.81309|52.44459|-1.81243|52.44503|412800,282974|412845,283023|52.44503,52.44459,-1.81243,-1.81309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44459&lon=1.81309&lonew=W&zoom=15"", ""link"")"|"-1.81309,52.44459 -1.81265,52.44489 -1.81243,52.44503"
BI|2177||228|Footpath|B135@75|0.047|-1.80418|52.45882|-1.80353|52.45936|413402,284559|413446,284619|52.45936,52.45882,-1.80353,-1.80418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45882&lon=1.80418&lonew=W&zoom=15"", ""link"")"|"-1.80418,52.45882 -1.80384,52.45913 -1.80353,52.45936"
