The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RC|640|129|13A/2|Footpath|none|0.009|-1.01932|54.58932|-1.01911|54.58934|463470,522011|463483,522014|54.58934,54.58932,-1.01911,-1.01932
RC|641|129|13/1|Footpath|none|0.049|-1.02297|54.59387|-1.02290|54.59331|463227,522514|463232,522452|54.59387,54.59331,-1.02277,-1.02301
RC|642|129|13/2|Footpath|none|0.102|-1.02290|54.59331|-1.02347|54.59192|463232,522452|463197,522297|54.59331,54.59192,-1.02290,-1.02351
RC|643|129|13/3|Footpath|none|0.037|-1.02131|54.59189|-1.02124|54.59136|463337,522295|463342,522237|54.59189,54.59136,-1.02124,-1.02131
RC|644|129|13/4|Footpath|none|0.045|-1.02098|54.59050|-1.02074|54.58987|463360,522141|463377,522071|54.59050,54.58987,-1.02074,-1.02098
RC|645|102|52/6|Footpath|none|0.034|-1.13884|54.56691|-1.13957|54.56666|455777,519417|455730,519388|54.56691,54.56666,-1.13884,-1.13957
RC|648|112|100/1|Footpath|none|0.051|-1.12088|54.51013|-1.12026|54.50949|457017,513113|457058,513042|54.51013,54.50949,-1.12026,-1.12088
RC|649|129|13/5|Footpath|none|0.047|-1.02073|54.58979|-1.02047|54.58916|463378,522062|463395,521992|54.58979,54.58915,-1.02047,-1.02073
RC|650|129|13/6|Footpath|none|0.066|-1.02047|54.58916|-1.02018|54.58822|463395,521992|463416,521888|54.58916,54.58822,-1.02018,-1.02047
RC|651|129|13/7|Footpath|none|0.065|-1.02018|54.58822|-1.01898|54.58806|463416,521888|463493,521871|54.58837,54.58806,-1.01898,-1.02018
RC|653|129|23/1|Footpath|none|0.143|-1.00352|54.59226|-1.00703|54.59263|464486,522353|464259,522391|54.59263,54.59226,-1.00352,-1.00703
RC|654|129|11/2|Footpath|none|0.083|-1.00414|54.59302|-1.00237|54.59240|464445,522437|464560,522369|54.59302,54.59240,-1.00237,-1.00414
RC|655|129|32/1|Footpath|none|0.198|-1.04220|54.59132|-1.04672|54.59015|461988,522213|461698,522079|54.59132,54.59015,-1.04220,-1.04672
RC|656|129|12/1|Footpath|none|0.07|-1.01939|54.59630|-1.01771|54.59642|463454,522788|463563,522803|54.59642,54.59630,-1.01771,-1.01939
RC|657|129|12/2|Footpath|none|0.035|-1.01771|54.59642|-1.01763|54.59691|463563,522803|463567,522857|54.59691,54.59642,-1.01763,-1.01771
RC|658|129|12/3|Footpath|none|0.202|-1.01763|54.59691|-1.01932|54.59716|463567,522857|463457,522884|54.59824,54.59691,-1.01743,-1.01932
RC|659|129|11B/1|Footpath|none|0.073|-1.01153|54.59462|-1.01150|54.59568|463965,522608|463965,522726|54.59568,54.59462,-1.01150,-1.01153
RC|660|117|11/1|Footpath|none|0.335|-0.98484|54.58841|-0.97831|54.58686|465699,521942|466124,521775|54.58849,54.58686,-0.97790,-0.98484
RC|663|129|15/3|Footpath|none|0.425|-0.99075|54.58760|-0.99703|54.58439|465318,521846|464918,521483|54.58760,54.58439,-0.99058,-0.99703
RC|664|129|15/2|Footpath|none|0.249|-0.99075|54.58760|-0.98509|54.58837|465318,521846|465683,521937|54.58837,54.58760,-0.98509,-0.99075
RC|666|117|1/1|Footpath|none|0.106|-0.96045|54.58287|-0.96163|54.58424|467284,521348|467206,521500|54.58424,54.58287,-0.96045,-0.96163
RC|667|127|14/1|Footpath|none|0.059|-0.91907|54.55361|-0.91762|54.55373|470009,518133|470102,518148|54.55376,54.55361,-0.91762,-0.91907
RC|668|128|18/1|Footpath|none|0.024|-0.94158|54.57459|-0.94177|54.57492|468518,520445|468505,520482|54.57492,54.57459,-0.94158,-0.94177
RC|669|107|57/2|Footpath|none|0.3|-0.90327|54.52758|-0.90110|54.53167|471076,515252|471209,515710|54.53167,54.52758,-0.90110,-0.90327
RC|670|107|38/1|Footpath|none|0.033|-0.89363|54.55130|-0.89359|54.55177|471658,517901|471660,517954|54.55177,54.55130,-0.89359,-0.89363
RC|671|129|19/1|Footpath|none|0.222|-0.99912|54.58288|-1.00077|54.58594|464785,521313|464674,521652|54.58594,54.58288,-0.99912,-1.00077
RC|674|129|26/2|Footpath|none|0.107|-1.03417|54.57549|-1.03362|54.57399|462531,520459|462569,520293|54.57549,54.57399,-1.03362,-1.03417
RC|675|127|8/4|Footpath|none|0.789|-0.93170|54.53778|-0.93451|54.54743|469219,516359|469020,517430|54.54743,54.53778,-0.93170,-0.93451
RC|676|109|25/1|Footpath|none|0.301|-0.88558|54.54826|-0.88398|54.55209|472184,517571|472281,517999|54.55209,54.54826,-0.88362,-0.88558
RC|677|127|1/1|Footpath|none|0.146|-0.94151|54.56006|-0.94175|54.56216|468547,518829|468527,519062|54.56216,54.56006,-0.94151,-0.94175
RC|678|109|40/1|Footpath|none|0.042|-0.88991|54.55294|-0.88893|54.55275|471896,518088|471959,518068|54.55294,54.55275,-0.88893,-0.88991
RC|679|107|50/2|Footpath|none|0.152|-0.90915|54.55150|-0.90709|54.55088|470654,517908|470788,517841|54.55208,54.55088,-0.90709,-0.90915
RC|680|107|54/1|Footpath|none|0.293|-0.90144|54.53544|-0.90091|54.53871|471180,516129|471209,516493|54.53871,54.53544,-0.90091,-0.90268
RC|681|107|87/1|Footpath|none|0.172|-0.88847|54.53214|-0.88879|54.52969|472025,515775|472009,515502|54.53214,54.52969,-0.88826,-0.88879
RC|683|117|10/1|Footpath|none|0.088|-0.98072|54.57321|-0.98195|54.57233|465990,520254|465912,520155|54.57321,54.57233,-0.98072,-0.98195
RC|684|117|10A/1|Footpath|none|0.087|-0.98195|54.57233|-0.98157|54.57222|465912,520155|465936,520143|54.57233,54.57184,-0.98157,-0.98243
RC|685|118|43A/1|Footpath|none|0.056|-0.98055|54.57258|-0.98157|54.57222|466002,520184|465936,520143|54.57263,54.57222,-0.98055,-0.98157
RC|686|121|224/1|Footpath|none|0.125|-1.02819|54.55704|-1.02657|54.55847|462946,518412|463049,518572|54.55847,54.55704,-1.02657,-1.02819
RC|687|121|10/1|Footpath|none|0.148|-1.03950|54.56684|-1.03601|54.56753|462200,519492|462424,519572|54.56753,54.56683,-1.03601,-1.03950
RC|688|121|16A/1|Footpath|none|0.277|-1.02602|54.56663|-1.02151|54.56910|463072,519481|463359,519759|54.56910,54.56659,-1.02151,-1.02602
RC|689|121|16B/1|Footpath|none|0.25|-1.02151|54.56910|-1.01686|54.57135|463359,519759|463656,520014|54.57135,54.56910,-1.01686,-1.02151
RC|690|121|16C/1|Footpath|none|0.813|-1.03243|54.57309|-1.01686|54.57135|462647,520194|463656,520014|54.57421,54.57135,-1.01644,-1.03243
RC|691|122|143/1|Footpath|none|0.198|-1.13125|54.53384|-1.13157|54.53670|456313,515743|456288,516061|54.53670,54.53384,-1.13125,-1.13157
RC|692|122|144/1|Footpath|none|0.313|-1.13157|54.53670|-1.12564|54.53877|456288,516061|456669,516296|54.53877,54.53669,-1.12564,-1.13157
RC|693|109|113/2|Footpath|none|0.183|-0.86651|54.56654|-0.86295|54.56819|473385,519625|473612,519812|54.56819,54.56654,-0.86295,-0.86651
RC|694|109|127/1|Footpath|none|0.42|-0.86131|54.55771|-0.86501|54.55316|473737,518648|473506,518138|54.55771,54.55316,-0.86054,-0.86501
RC|695|109|130/3|Footpath|none|0.28|-0.86092|54.55901|-0.85945|54.56294|473760,518793|473848,519232|54.56294,54.55901,-0.85945,-0.86092
RC|697|109|130/2|Footpath|none|0.092|-0.86132|54.55771|-0.86092|54.55901|473736,518648|473760,518793|54.55901,54.55771,-0.86092,-0.86132
RC|698|118|43/2|Footpath|none|0.381|-0.98055|54.57258|-0.98117|54.56845|466002,520184|465968,519724|54.57259,54.56845,-0.97987,-0.98188
RC|699|111|128/1|Footpath|none|0.322|-1.14365|54.53091|-1.13954|54.52749|455515,515407|455785,515030|54.53094,54.52749,-1.13950,-1.14365
RC|701|109|110/1|Footpath|none|0.422|-0.86076|54.56836|-0.85156|54.56851|473753,519834|474348,519860|54.56939,54.56829,-0.85156,-0.86076
RC|702|101|116/3|Footpath|none|0.541|-0.83622|54.56359|-0.82567|54.56129|475349,519329|476035,519084|54.56371,54.56129,-0.82567,-0.83622
RC|703|101|97/1|Footpath|none|0.152|-0.85533|54.51581|-0.85380|54.51762|474199,513992|474295,514195|54.51762,54.51581,-0.85370,-0.85533
RC|704|109|130/1|Footpath|none|0.419|-0.86132|54.55771|-0.86871|54.55344|473736,518648|473266,518165|54.55771,54.55344,-0.86132,-0.86871
RC|705|109|18/1|Footpath|none|0.482|-0.85973|54.53143|-0.86652|54.53718|473886,515726|473437,516358|54.53718,54.53143,-0.85973,-0.86652
RC|706|109|23/1|Footpath|none|0.284|-0.87942|54.55096|-0.87650|54.55380|472578,517878|472762,518197|54.55380,54.55096,-0.87646,-0.87942
RC|707|109|27/3|Footpath|none|0.235|-0.88250|54.54151|-0.87766|54.54058|472395,516824|472710,516725|54.54151,54.54058,-0.87766,-0.88250
RC|708|123|188/1|Footpath|none|0.019|-1.08658|54.57085|-1.08664|54.57058|459150,519898|459146,519867|54.57085,54.57058,-1.08658,-1.08664
RC|711|102|52/9|Footpath|none|0.074|-1.14219|54.56605|-1.14391|54.56568|455561,519318|455451,519276|54.56605,54.56568,-1.14219,-1.14391
RC|715|111|127/1|Footpath|none|0.083|-1.13782|54.52773|-1.13950|54.52751|455896,515058|455788,515032|54.52773,54.52751,-1.13781,-1.13950
RC|716|103|159/1|Footpath|none|0.665|-1.11508|54.54700|-1.09998|54.54696|457341,517220|458318,517228|54.54855,54.54696,-1.09998,-1.11508
RC|718|103|121/1|Footpath|none|0.373|-1.12411|54.52839|-1.12432|54.53369|456782,515142|456762,515732|54.53369,54.52839,-1.12372,-1.12462
RC|719|120|224/1|Footpath|none|0.328|-1.03327|54.55399|-1.02818|54.55704|462622,518068|462947,518412|54.55704,54.55399,-1.02818,-1.03353
RC|720|117|5/1|Footpath|none|0.009|-0.96626|54.58419|-0.96620|54.58410|466907,521490|466911,521480|54.58419,54.58410,-0.96617,-0.96626
RC|721|106|190/1|Footpath|none|0.494|-1.08355|54.57594|-1.08880|54.58235|459338,520467|458990,521175|54.58235,54.57594,-1.08355,-1.08880
RC|722|107|49/3|Footpath|none|0.316|-0.91216|54.54241|-0.90604|54.54444|470475,516894|470867,517126|54.54444,54.54241,-0.90604,-0.91219
RC|723|118|14/1|Footpath|none|0.121|-0.98294|54.56451|-0.98040|54.56542|465860,519284|466023,519388|54.56542,54.56451,-0.98040,-0.98294
RC|724|134|38/1|Footpath|none|0.349|-1.04388|54.52281|-1.04527|54.51826|461983,514589|461900,514081|54.52281,54.51826,-1.04309,-1.04535
RC|725|134|33/1|Footpath|none|0.594|-1.05953|54.52268|-1.04876|54.52190|460970,514561|461669,514483|54.52268,54.52011,-1.04876,-1.05953
RC|726|103|33/2|Footpath|none|0.157|-1.04123|54.52522|-1.04452|54.52402|462151,514859|461940,514723|54.52522,54.52402,-1.04123,-1.04452
RC|727|118|28/1|Footpath|none|0.219|-0.99116|54.54425|-0.98693|54.54224|465361,517022|465638,516802|54.54425,54.54224,-0.98693,-0.99116
RC|730|103|214/3|Footpath|none|0.022|-1.05781|54.53767|-1.05751|54.53740|461059,516230|461079,516200|54.53767,54.53740,-1.05751,-1.05781
RC|733|103|5/2|Footpath|none|0.175|-1.02076|54.53149|-1.02330|54.53343|463466,515575|463299,515789|54.53343,54.53149,-1.02076,-1.02330
RC|735|103|214B/5|Footpath|none|0.024|-1.05441|54.52965|-1.05473|54.52994|461291,515341|461270,515373|54.52994,54.52965,-1.05441,-1.05473
RC|736|103|214B/4|Footpath|none|0.01|-1.05423|54.52955|-1.05440|54.52965|461303,515330|461292,515341|54.52965,54.52955,-1.05423,-1.05440
RC|737|109|109/1|Footpath|none|0.342|-0.89156|54.56721|-0.88969|54.56250|471764,519674|471893,519152|54.56721,54.56250,-0.88969,-0.89156
RC|738|128|3/1|Footpath|none|0.354|-0.92810|54.56863|-0.92320|54.56472|469399,519795|469723,519365|54.56863,54.56472,-0.92320,-0.92810
RC|739|103|303/1|Footpath|none|0.309|-1.04940|54.52287|-1.05635|54.52307|461626,514591|461176,514607|54.52307,54.52222,-1.04940,-1.05636
RC|741|116|39/1|Footpath|none|0.04|-1.07932|54.61933|-1.07835|54.61941|459549,525298|459611,525308|54.61941,54.61933,-1.07835,-1.07932
RC|742|116|37/1|Footpath|none|0.164|-1.08468|54.61796|-1.08088|54.61811|459205,525141|459450,525161|54.61821,54.61792,-1.08088,-1.08468
RC|744|118|231/2|Footpath|none|0.261|-1.01049|54.53387|-1.01210|54.53603|464127,515849|464019,516088|54.53603,54.53387,-1.00988,-1.01210
RC|745|111|133/1|Footpath|none|0.248|-1.13906|54.52335|-1.14488|54.52390|455822,514569|455444,514626|54.52391,54.52309,-1.13906,-1.14488
RC|746|101|116/5|Footpath|none|0.375|-0.81921|54.55888|-0.81011|54.55819|476457,518823|477047,518756|54.55888,54.55819,-0.81011,-0.81921
RC|747|101|116/4|Footpath|none|0.088|-0.82119|54.55944|-0.81921|54.55888|476328,518883|476457,518823|54.55944,54.55888,-0.81921,-0.82119
RC|749|101|2/1|Footpath|none|0.651|-0.83082|54.54911|-0.84329|54.55267|475724,517724|474911,518106|54.55267,54.54911,-0.83082,-0.84329
RC|750|101|2/2|Footpath|none|0.215|-0.82560|54.54908|-0.83081|54.54911|476062,517726|475725,517724|54.54920,54.54905,-0.82560,-0.83081
RC|751|128|5/1|Footpath|none|0.61|-0.93131|54.57072|-0.92331|54.57424|469188,520025|469699,520424|54.57424,54.57062,-0.92328,-0.93131
RC|752|134|37/1|Footpath|none|0.084|-1.04388|54.52281|-1.04565|54.52334|461983,514589|461868,514646|54.52334,54.52281,-1.04388,-1.04565
RC|753|101|6/1|Footpath|none|0.997|-0.84819|54.55188|-0.83758|54.54120|474596,518013|475302,516836|54.55188,54.54120,-0.83758,-0.84819
RC|754|101|7/1|Footpath|none|0.273|-0.85191|54.53931|-0.84818|54.53728|474378,516611|474623,516389|54.53931,54.53728,-0.84818,-0.85191
RC|755|101|7/2|Footpath|none|0.275|-0.84818|54.53728|-0.84160|54.53764|474623,516389|475048,516436|54.53764,54.53705,-0.84160,-0.84818
RC|756|101|8/1|Footpath|none|0.17|-0.85148|54.53372|-0.85544|54.53459|474416,515989|474158,516082|54.53459,54.53372,-0.85148,-0.85544
RC|757|101|8/2|Footpath|none|0.226|-0.85047|54.53380|-0.84547|54.53276|474481,515999|474807,515889|54.53380,54.53271,-0.84547,-0.85047
RC|758|101|141/1|Footpath|none|0.349|-0.85546|54.52971|-0.85147|54.53372|474166,515539|474417,515989|54.53372,54.52971,-0.85147,-0.85546
RC|759|101|141/2|Footpath|none|0.044|-0.85148|54.53371|-0.85046|54.53380|474416,515988|474482,515999|54.53385,54.53371,-0.85046,-0.85148
RC|760|101|141/3|Footpath|none|0.264|-0.85046|54.53380|-0.84818|54.53728|474482,515999|474623,516389|54.53728,54.53380,-0.84818,-0.85046
RC|761|101|9/1|Footpath|none|0.132|-0.85546|54.52971|-0.85844|54.53051|474166,515539|473972,515625|54.53051,54.52971,-0.85546,-0.85844
RC|762|101|9/2|Footpath|none|0.316|-0.84993|54.52719|-0.85546|54.52971|474528,515264|474166,515539|54.52971,54.52719,-0.84993,-0.85546
RC|763|101|10/3|Footpath|none|0.136|-0.85692|54.51746|-0.85533|54.51581|474094,514174|474199,513992|54.51746,54.51581,-0.85533,-0.85692
RC|764|101|10/4|Footpath|none|0.284|-0.85533|54.51581|-0.85325|54.51194|474199,513992|474341,513564|54.51581,54.51194,-0.85325,-0.85533
RC|765|101|10/5|Footpath|none|0.126|-0.85325|54.51194|-0.85226|54.51038|474341,513564|474408,513391|54.51194,54.51038,-0.85226,-0.85325
RC|766|101|12/1|Footpath|none|0.636|-0.86548|54.51546|-0.85325|54.51191|473543,513943|474341,513561|54.51546,54.51191,-0.85325,-0.86548
RC|767|101|14/1|Footpath|none|0.089|-0.85651|54.50449|-0.85812|54.50538|474144,512731|474038,512829|54.50538,54.50449,-0.85651,-0.85812
RC|768|101|122/1|Footpath|none|0.106|-0.82650|54.55807|-0.82759|54.55946|475987,518725|475914,518879|54.55946,54.55807,-0.82650,-0.82759
RC|769|101|10/1|Footpath|none|0.415|-0.86302|54.52457|-0.85948|54.51898|473686,514959|473925,514341|54.52457,54.51898,-0.85948,-0.86302
RC|770|101|13/2|Footpath|none|0.233|-0.86676|54.50730|-0.87065|54.50966|473475,513033|473219,513292|54.50966,54.50730,-0.86676,-0.87065
RC|771|101|14/2|Footpath|none|0.384|-0.85812|54.50538|-0.86676|54.50730|474038,512829|473475,513033|54.50743,54.50538,-0.85812,-0.86676
RC|772|101|15/2|Footpath|none|0.028|-0.85270|54.50919|-0.85223|54.50949|474382,513258|474412,513292|54.50949,54.50919,-0.85223,-0.85270
RC|773|101|15/1|Footpath|none|0.35|-0.85812|54.50538|-0.85270|54.50919|474038,512829|474382,513258|54.50919,54.50538,-0.85270,-0.85812
RC|774|101|116/1|Footpath|none|0.487|-0.85156|54.56851|-0.84085|54.56603|474348,519860|475045,519595|54.56872,54.56603,-0.84085,-0.85156
RC|775|132|8/2|Footpath|none|0.192|-0.90493|54.50571|-0.90064|54.50463|471006,512817|471286,512702|54.50571,54.50459,-0.90064,-0.90493
RC|776|131|22/1|Footpath|none|0.393|-0.88338|54.51199|-0.89116|54.51210|472390,513538|471887,513542|54.51229,54.51119,-0.88338,-0.89116
RC|777|101|16/1|Footpath|none|0.263|-0.85339|54.50551|-0.85270|54.50919|474344,512848|474382,513258|54.50919,54.50551,-0.85270,-0.85340
RC|778|101|18/1|Footpath|none|0.069|-0.85973|54.53143|-0.85819|54.53104|473886,515726|473987,515684|54.53143,54.53104,-0.85819,-0.85973
RC|788|101|78/1|Footpath|none|0.838|-0.86225|54.50050|-0.87015|54.48995|473779,512282|473286,511099|54.50050,54.48995,-0.86225,-0.87015
RC|789|101|79/1|Footpath|none|0.436|-0.86428|54.50007|-0.87100|54.49513|473648,512232|473222,511675|54.50007,54.49513,-0.86428,-0.87100
RC|790|101|82/1|Footpath|none|0.258|-0.85681|54.49802|-0.85057|54.49847|474136,512011|474539,512068|54.49847,54.49783,-0.85057,-0.85681
RC|791|101|82/3|Footpath|none|0.206|-0.84791|54.49502|-0.84701|54.49214|474718,511687|474781,511367|54.49502,54.49214,-0.84691,-0.84791
RC|792|101|82/4|Footpath|none|0.07|-0.84701|54.49214|-0.84706|54.49122|474781,511367|474780,511265|54.49214,54.49122,-0.84701,-0.84734
RC|797|101|83A/1|Footpath|none|0.138|-0.85061|54.48986|-0.85114|54.48794|474552,511110|474521,510896|54.48986,54.48794,-0.85061,-0.85118
RC|798|101|117/1|Footpath|none|0.122|-0.81921|54.55888|-0.82206|54.55827|476457,518823|476274,518752|54.55888,54.55827,-0.81921,-0.82206
RC|799|101|118/1|Footpath|none|0.155|-0.83854|54.56185|-0.83622|54.56359|475202,519133|475349,519329|54.56359,54.56185,-0.83622,-0.83854
RC|800|101|17/1|Footpath|none|0.228|-0.85213|54.53937|-0.85777|54.53908|474364,516617|473999,516579|54.53943,54.53908,-0.85213,-0.85777
RC|801|134|27/1|Footpath|none|0.266|-1.02036|54.52896|-1.01609|54.53090|463496,515294|463769,515514|54.53090,54.52888,-1.01609,-1.02036
RC|802|101|11/1|Footpath|none|0.128|-0.85380|54.51762|-0.85692|54.51746|474295,514195|474094,514174|54.51766,54.51746,-0.85380,-0.85692
RC|803|101|3/1|Footpath|none|0.546|-0.83614|54.55570|-0.83082|54.54911|475368,518451|475724,517724|54.55570,54.54911,-0.83041,-0.83614
RC|804|101|119/1|Footpath|none|0.503|-0.83633|54.55574|-0.83851|54.56177|475356,518455|475204,519124|54.56177,54.55574,-0.83633,-0.83851
RC|805|101|124/1|Footpath|none|0.36|-0.79890|54.55825|-0.80278|54.55358|477772,518775|477530,518251|54.55825,54.55358,-0.79890,-0.80278
RC|806|101|124/2|Footpath|none|0.034|-0.79885|54.55830|-0.79843|54.55872|477775,518781|477801,518828|54.55872,54.55830,-0.79843,-0.79885
RC|807|101|125/1|Footpath|none|0.669|-0.84292|54.55300|-0.84280|54.56254|474935,518143|474925,519205|54.56254,54.55300,-0.84201,-0.84293
RC|808|101|126/2|Footpath|none|0.267|-0.85723|54.55863|-0.85583|54.56240|473999,518755|474083,519176|54.56240,54.55863,-0.85583,-0.85723
RC|809|101|126/1|Footpath|none|0.457|-0.85723|54.55863|-0.85694|54.55254|473999,518755|474029,518077|54.55863,54.55254,-0.85662,-0.85795
RC|810|101|10/2|Footpath|none|0.148|-0.85948|54.51898|-0.85692|54.51746|473925,514341|474094,514174|54.51898,54.51746,-0.85692,-0.85948
RC|811|101|146/1|Footpath|none|0.295|-0.85946|54.51897|-0.86461|54.52202|473926,514340|473588,514673|54.52202,54.51897,-0.85946,-0.86461
RC|812|101|202/1|Footpath|none|0.029|-0.81136|54.55773|-0.81073|54.55794|476967,518704|477007,518728|54.55794,54.55773,-0.81073,-0.81136
RC|813|101|202/2|Footpath|none|0.031|-0.81073|54.55794|-0.81011|54.55819|477007,518728|477047,518756|54.55819,54.55794,-0.81011,-0.81073
RC|814|101|201/1|Footpath|none|0.519|-0.81073|54.55794|-0.79843|54.55872|477007,518728|477801,518828|54.55874,54.55776,-0.79843,-0.81073
RC|815|101|201/2|Footpath|none|0.064|-0.79843|54.55872|-0.79681|54.55863|477801,518828|477906,518820|54.55872,54.55863,-0.79681,-0.79843
RC|817|130|21/1|Footpath|none|0.518|-0.86504|54.51858|-0.87724|54.51992|473566,514290|472774,514427|54.52043,54.51858,-0.86504,-0.87724
RC|818|130|21/2|Footpath|none|0.033|-0.87724|54.51992|-0.87803|54.51990|472774,514427|472723,514424|54.51993,54.51990,-0.87724,-0.87803
RC|819|130|22/1|Footpath|none|0.297|-0.87123|54.50925|-0.87762|54.51119|473182,513246|472765,513455|54.51119,54.50925,-0.87123,-0.87762
RC|820|130|22/2|Footpath|none|0.19|-0.87762|54.51119|-0.88146|54.51184|472765,513455|472515,513523|54.51208,54.51119,-0.87762,-0.88146
RC|821|130|22/3|Footpath|none|0.079|-0.88146|54.51184|-0.88338|54.51199|472515,513523|472390,513538|54.51201,54.51184,-0.88146,-0.88338
RC|823|101|200/1|Footpath|none|0.09|-0.79527|54.55729|-0.79460|54.55792|478008,518672|478050,518743|54.55792,54.55717,-0.79460,-0.79569
RC|826|130|72/2|Footpath|none|0.353|-0.87100|54.49513|-0.87056|54.49006|473222,511675|473260,511111|54.49513,54.49006,-0.87043,-0.87100
RC|827|134|54/1|Footpath|none|0.282|-1.06543|54.52066|-1.05953|54.52268|460591,514331|460970,514561|54.52269,54.52066,-1.05953,-1.06543
RC|828|134|48/1|Footpath|none|0.901|-1.06557|54.49886|-1.06112|54.51059|460615,511905|460885,513214|54.51059,54.49886,-1.06112,-1.06673
RC|829|135|48/1|Footpath|none|0.511|-1.06112|54.51059|-1.06696|54.51615|460885,513214|460499,513828|54.51636,54.51059,-1.06111,-1.06696
RC|830|135|49/1|Footpath|none|0.249|-1.06241|54.51367|-1.06785|54.51441|460797,513556|460444,513633|54.51441,54.51351,-1.06241,-1.06785
RC|833|135|54/1|Footpath|none|0.306|-1.07242|54.51634|-1.07270|54.51992|460145,513844|460122,514242|54.51992,54.51634,-1.07228,-1.07418
RC|834|135|54/2|Footpath|none|0.32|-1.07270|54.51992|-1.06543|54.52066|460122,514242|460591,514331|54.52066,54.51977,-1.06543,-1.07270
RC|835|135|56/1|Footpath|none|0.339|-1.07270|54.51992|-1.07933|54.51974|460122,514242|459693,514217|54.52080,54.51974,-1.07270,-1.07933
RC|836|135|62/1|Footpath|none|0.166|-1.06783|54.51442|-1.07039|54.51586|460445,513635|460277,513793|54.51586,54.51442,-1.06783,-1.07049
RC|837|135|63/1|Footpath|none|0.36|-1.07037|54.50871|-1.07788|54.50713|460289,512997|459805,512815|54.50873,54.50687,-1.07037,-1.07788
RC|844|135|68/1|Footpath|none|0.603|-1.09002|54.51045|-1.08564|54.51832|459014,513174|459287,514053|54.51832,54.51045,-1.08564,-1.09002
RC|849|134|63/2|Footpath|none|0.242|-1.05710|54.51294|-1.06112|54.51059|461142,513479|460885,513214|54.51294,54.51059,-1.05710,-1.06112
RC|850|135|44/1|Footpath|none|0.033|-1.05879|54.51426|-1.05920|54.51385|461031,513625|461005,513579|54.51426,54.51385,-1.05879,-1.05920
RC|857|131|65/1|Footpath|none|0.096|-0.89082|54.51097|-0.89200|54.50977|471910,513417|471836,513282|54.51097,54.50977,-0.89082,-0.89200
RC|858|131|65/2|Footpath|none|0.292|-0.89510|54.50596|-0.89200|54.50977|471642,512855|471836,513282|54.50977,54.50596,-0.89200,-0.89510
RC|861|131|68/1|Footpath|none|0.067|-0.88992|54.50901|-0.88852|54.50950|471972,513200|472062,513256|54.50950,54.50901,-0.88852,-0.88992
RC|862|131|68/2|Footpath|none|0.282|-0.88338|54.51199|-0.88852|54.50950|472390,513538|472062,513256|54.51199,54.50950,-0.88338,-0.88852
RC|866|131|85/1|Footpath|none|0.36|-0.89050|54.52506|-0.89703|54.52857|471906,514985|471478,515369|54.52857,54.52506,-0.89050,-0.89703
RC|868|131|93/1|Footpath|none|0.536|-0.88257|54.53119|-0.89080|54.52522|472409,515675|471887,515003|54.53119,54.52522,-0.88257,-0.89080
RC|871|132|9/1|Footpath|none|0.462|-0.90493|54.50571|-0.91240|54.50384|471006,512817|470526,512602|54.50571,54.50293,-0.90493,-0.91240
RC|872|132|10/1|Footpath|none|0.429|-0.91319|54.50250|-0.92328|54.50278|470477,512452|469823,512473|54.50335,54.50250,-0.91319,-0.92328
RC|877|125|6/3|Footpath|none|0.014|-0.91558|54.51984|-0.91524|54.51984|470292,514379|470314,514379|54.51984,54.51984,-0.91524,-0.91558
RC|878|132|8/1|Footpath|none|0.344|-0.91196|54.50549|-0.90493|54.50571|470551,512786|471006,512817|54.50650,54.50549,-0.90493,-0.91196
RC|882|130|69/1|Footpath|none|0.51|-0.88146|54.51184|-0.87789|54.50539|472515,513523|472758,512809|54.51184,54.50539,-0.87789,-0.88255
RC|883|130|69/2|Footpath|none|0.031|-0.87789|54.50539|-0.87760|54.50497|472758,512809|472777,512763|54.50539,54.50497,-0.87760,-0.87789
RC|887|130|71/1|Footpath|none|0.138|-0.87410|54.50570|-0.87673|54.50449|473002,512848|472834,512710|54.50570,54.50449,-0.87410,-0.87673
RC|888|130|71/2|Footpath|none|0.251|-0.87673|54.50449|-0.88060|54.50175|472834,512710|472588,512402|54.50449,54.50175,-0.87673,-0.88060
