The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|459|E287|1|Morcott|E287/1/Morcott|1|369.614799761230017|1989/07/24|SK90SW|"4 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.593552253733833&lon=0.641125985733759&lonew=W&zoom=15"", ""link"")"|"-0.641125985733759,52.593552253733833 -0.638998968524134,52.594201836360419 -0.637946337919186,52.594640301140117 -0.638023813716526,52.59472091479514 -0.637714819614731,52.594832586645573 -0.636830310545881,52.595199004744536 -0.636633410451995,52.595271787793209"
RL|460|E288|1|Morcott|E288/1/Morcott|1|349.132538669239977|1989/07/24|SK90SW|"4 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.592371819966772&lon=0.628481229820263&lonew=W&zoom=15"", ""link"")"|"-0.628481229820263,52.592371819966772 -0.629755360624008,52.592712559784843 -0.630710554279376,52.592984436380178 -0.631699380960476,52.593321946070652 -0.632474069483198,52.59365688526654 -0.63296613112462,52.593901644377375"
RL|461|E289|1|Seaton|E289/1/Seaton|1|537.895882783000047|1989/07/24|SP99NW|"4 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.579244183795289&lon=0.654255006840394&lonew=W&zoom=15"", ""link"")"|"-0.654255006840394,52.579244183795289 -0.653425447987607,52.579893217572995 -0.652289350047302,52.580994449866459 -0.651382825697426,52.581960947734501 -0.65117214421942,52.582315282127816 -0.651119346276109,52.582608408713099 -0.650783771163213,52.582991519424034 -0.650496042827641,52.583457055148898"
RL|462|E289|2|Morcott|E289/2/Morcott|1|1257.915896348499928|1989/07/24|SP99NW|"4 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.583457055148898&lon=0.650496042827641&lonew=W&zoom=15"", ""link"")"|"-0.650496042827641,52.583457055148898 -0.650219448860705,52.583904560906625 -0.649736097994957,52.584835238954149 -0.649397397780037,52.585418202006458 -0.649027095939987,52.586055001154321 -0.648448783096601,52.586933628929799 -0.647543447575531,52.58772034781498 -0.646463031708257,52.588642485427293 -0.645518207070192,52.58943260280293 -0.644885381077642,52.589896244295375 -0.643373275594888,52.591026699333021 -0.643281469832589,52.591564207790576 -0.642929789676342,52.592003196576634 -0.642364100632861,52.592379598911712 -0.641624401530673,52.593218767185334"
RL|463|E290|1|Barrowden|E290/1/Barrowden|1|2175.699834660099896|1989/08/14|SP99NW|"1.5 metres over diverted route (1403)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.577992250827634&lon=0.632460495081496&lonew=W&zoom=15"", ""link"")"|"-0.632460495081496,52.577992250827634 -0.631573045214664,52.578325970692546 -0.630156524912212,52.579006974275551 -0.629559953494372,52.579161946211201 -0.627964360066549,52.579730298609583 -0.627146129922693,52.580027307529122 -0.624910575269273,52.58085469353982 -0.623199645224758,52.581449416088958 -0.622474890750603,52.581693281934299 -0.620559656213625,52.582409535038451 -0.618419513907957,52.583197914353711 -0.618632911221442,52.583412791035002 -0.61794065326347,52.583697274730469 -0.617586564193897,52.583773225140156 -0.616541033046771,52.584111009451135 -0.615360538854114,52.584560365983108 -0.614090849890685,52.585027901383313 -0.612878919183819,52.586507074121435 -0.611785171019261,52.587879403928682 -0.610832688186333,52.589250864117275 -0.610166293553838,52.590164228806508 -0.61028713609293,52.590318892879466 -0.610465335963781,52.590561233970952"
RL|464|E291|1|Barrowden|E291/1/Barrowden|1|285.069462632110003|1989/07/24|SK90SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59488649404647&lon=0.603226561348793&lonew=W&zoom=15"", ""link"")"|"-0.603226561348793,52.59488649404647 -0.602011031193731,52.594257553265066 -0.60160024165195,52.5937092894576 -0.601402105747065,52.593207127497116 -0.601252239596638,52.592741217570044"
RL|486|E302|1|Uppingham|E302/1/Uppingham|1|252.373536006100011|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588962960456627&lon=0.725255699187348&lonew=W&zoom=15"", ""link"")"|"-0.725255699187348,52.588962960456627 -0.725408870589068,52.589175197058061 -0.725427156258367,52.589363242725035 -0.725456498174131,52.589459550104394 -0.725476223713409,52.589484479282973 -0.725498812796723,52.589523999803184 -0.725491604662686,52.589886228000012 -0.724548930720448,52.58989873258691 -0.724582288469293,52.589566805826216 -0.724530598037964,52.589418576689049 -0.724432981241648,52.589162626342258"
RL|487|E303|1|Uppingham|E303/1/Uppingham|1|64.967911727905005|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588300448266594&lon=0.725380296770899&lonew=W&zoom=15"", ""link"")"|"-0.725380296770899,52.588300448266594 -0.725366205189488,52.58835413470468 -0.725380536762704,52.588401385961816 -0.725453232309787,52.588400190724727 -0.725447315280053,52.588507803168298 -0.725441838932974,52.588579198758069 -0.725421822395959,52.588837388065507"
RL|465|E292|1|Ketton|E292/1/Ketton|1|2032.999366901399981|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.627523132493479&lon=0.5484606485282&lonew=W&zoom=15"", ""link"")"|"-0.5484606485282,52.627523132493479 -0.548330595397139,52.627495923812475 -0.548185848326674,52.62742683011377 -0.548077975463724,52.627388298102794 -0.547817233007855,52.627308974836481 -0.547692034325928,52.627267623669987 -0.547568300055849,52.627226200430627 -0.547421629780549,52.627174788838921 -0.547220109345411,52.627105986960757 -0.546624666265741,52.626808281739095 -0.54638961217187,52.626792097276841 -0.545952369645191,52.626679596411961 -0.545137388466964,52.626467723716054 -0.545030686940086,52.626438101528052 -0.544949667414985,52.626423804658451 -0.544864294217908,52.626408555478335 -0.544555732933873,52.626147976474918 -0.543995637803189,52.625707331070195 -0.543925524673483,52.625672764379061 -0.543808427487674,52.625651821755774 -0.543502502620608,52.62557274278516 -0.543419353086437,52.625710767597113 -0.543355678470006,52.625918959354713 -0.543101050962682,52.626356788207701 -0.542744752375395,52.626877495662569 -0.542681652589695,52.626983858537947 -0.542582404591018,52.627078272156993 -0.541498909579818,52.627677667651248 -0.541295620285777,52.62775390240612 -0.541122739454482,52.627831499734668 -0.540993886984131,52.627944153142849 -0.54064681556821,52.628098341856656 -0.539911785158464,52.628412504357684 -0.539859946535297,52.628454739274574 -0.539768146374253,52.628497111104245 -0.539647308511355,52.628551798426095 -0.539538294013236,52.628606271762138 -0.539223224718386,52.628753929724276 -0.538038625451411,52.629317533461403 -0.537657033449082,52.629490702123185 -0.536404264925566,52.630128229997872 -0.53514796225944,52.630753746827843 -0.534794144630649,52.630922575273893 -0.535095428438501,52.63113770003627 -0.535412777135652,52.631732950543991 -0.536172782850222,52.63226131231179 -0.536540697674338,52.632510062269986 -0.536910263405673,52.632713081837615 -0.537230558033955,52.632884842762671 -0.537752564570434,52.633028711091498 -0.538350856924339,52.633142868154458 -0.538912626425025,52.633219720722785 -0.539442696138935,52.633242431063032 -0.539945022594112,52.633297064730712 -0.540553010430626,52.633369085825791 -0.541109509945624,52.633392114058879 -0.541769939517271,52.633480952854988 -0.542456383484753,52.633586286421 -0.54264210421682,52.633588569641915 -0.544019477988376,52.63305128598364"
RL|466|E292|2|Ketton|E292/2/Ketton|1|456.855056935099981|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63305128598364&lon=0.544019477988376&lonew=W&zoom=15"", ""link"")"|"-0.544019477988376,52.63305128598364 -0.544091184529926,52.633001473598171 -0.544156324050429,52.632947625749487 -0.544206906625415,52.632888206232963 -0.544359541007687,52.632639132012578 -0.544530427947281,52.632372305434359 -0.544691605191974,52.632221845523993 -0.54489112916326,52.632024488654814 -0.545021368919236,52.631873738441769 -0.545232033371393,52.631560750664946 -0.545372430739167,52.631324018463452 -0.545611512077397,52.630870265096917 -0.545674865472312,52.630701076836075 -0.545771908601092,52.63042696096236 -0.545864055259557,52.630304234890545 -0.546300553522652,52.629693811643804 -0.546584455941214,52.629272873274743"
RL|467|E293|1|Ketton|E293/1/Ketton|1|317.746913524799993|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.621121656329684&lon=0.54808846086338&lonew=W&zoom=15"", ""link"")"|"-0.54808846086338,52.621121656329684 -0.548084673988173,52.621147764705626 -0.547866015764036,52.621365828348829 -0.547709583033484,52.621477518480724 -0.547518171280357,52.621589858293291 -0.547422325478088,52.621545361922628 -0.547086591093162,52.621863372842029 -0.546754285390509,52.622217466512069 -0.546623852389852,52.622360392603007 -0.546445070225737,52.622595031413908 -0.546365295495419,52.622712513622318 -0.546271007481079,52.622834221857438 -0.54617180950618,52.622964408320968 -0.546086236816872,52.623039935626849 -0.546008109613626,52.623103959816433 -0.545934658901683,52.623173883472724 -0.545857457328552,52.623279802586651 -0.545791210811503,52.623345500359157 -0.545739450699907,52.623404095632708 -0.545685207686965,52.623464098489713"
RL|468|E293|2|Tixover|E293/2/Tixover|1|258.289596309960018|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60416838850081&lon=0.556026790178728&lonew=W&zoom=15"", ""link"")"|"-0.556026790178728,52.60416838850081 -0.556854580596083,52.60519510720502 -0.557634387325583,52.606275252453173"
RL|469|E293|3|Ketton|E293/3/Ketton|1|2025.989238876599984|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.606558523055547&lon=0.557831223813092&lonew=W&zoom=15"", ""link"")"|"-0.557831223813092,52.606558523055547 -0.557692913837641,52.606740103466819 -0.557525622138444,52.606995930873275 -0.557052076683467,52.607515868969429 -0.556520381713787,52.608089473949505 -0.556089007049458,52.608533345028881 -0.555265556515865,52.609427656563966 -0.554308207299537,52.610463318683834 -0.553663099071684,52.611164487190713 -0.553076199032569,52.611805875715753 -0.55270578957223,52.612200137099613 -0.552240136456221,52.612675830772268 -0.55157742008373,52.613402837393835 -0.550672130741959,52.61436459828149 -0.549587132382486,52.615526377524141 -0.548906407964892,52.616272203928077 -0.5479245633904,52.617335743381304 -0.547260855168062,52.618070547290039 -0.547184611408982,52.618155267172895 -0.547112704493386,52.618200942807412 -0.547155420574556,52.618389583442294 -0.550549865319936,52.619171577464222 -0.550136574123243,52.619692851501739 -0.549502904199821,52.620152646402431 -0.548250451781517,52.621066477829693 -0.54808846086338,52.621121656329684"
RL|470|E294|1|Ketton|E294/1/Ketton|1|186.892273604650001|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.621121656329684&lon=0.54808846086338&lonew=W&zoom=15"", ""link"")"|"-0.54808846086338,52.621121656329684 -0.548275879784117,52.621181474823494 -0.548512131903236,52.621293122075592 -0.549236316455622,52.621611082715766 -0.550330460755795,52.622104873199106"
RL|471|E295|1|Tixover|E295/1/Tixover|1|74.224290670686997|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.596980941638307&lon=0.546762215177511&lonew=W&zoom=15"", ""link"")"|"-0.546762215177511,52.596980941638307 -0.547635030281088,52.59738640654502"
RL|472|E295|2|Tixover|E295/2/Tixover|1|888.712985442870036|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597716367898038&lon=0.548207480355247&lonew=W&zoom=15"", ""link"")"|"-0.548207480355247,52.597716367898038 -0.548942055363636,52.597951422020294 -0.549727687525297,52.598251631187452 -0.551032106796548,52.598897304130055 -0.551879477719824,52.599456660849 -0.553117971495469,52.600146893217811 -0.553176683593673,52.600286476056162 -0.553263476063001,52.600445815761034 -0.553330472520908,52.600622169689373 -0.553356086530712,52.600713171412146 -0.553458658055675,52.601351133478865 -0.55348156928968,52.601446596127417 -0.553513007481021,52.601560408535981 -0.553579280698438,52.601747718743056 -0.553911115494217,52.601874726969172 -0.555878817758459,52.602298703568074 -0.557342702306932,52.602721004259436"
RL|476|E297|1|Barrowden|E297/1/Barrowden|1|547.925441808819983|1989/07/24|SP99NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587328515355217&lon=0.590931865900495&lonew=W&zoom=15"", ""link"")"|"-0.590931865900495,52.587328515355217 -0.591693259321899,52.587746618698098 -0.5923158702069,52.588173853128339 -0.592778324849375,52.588631448339768 -0.593039177556053,52.588763705967992 -0.593961068429048,52.588952258594439 -0.595195912722615,52.589151437435874 -0.596335861232928,52.589551799583305 -0.596895320172687,52.58985099005502 -0.597143598009142,52.589908758348827 -0.597161628381977,52.589927307539064 -0.597326611742528,52.589910117151554 -0.597348158133961,52.589993961171139"
RL|477|E298|1|Tixover|E298/1/Tixover|1|356.102007105789994|1989/07/24|SP99NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587306772463762&lon=0.568361873574236&lonew=W&zoom=15"", ""link"")"|"-0.568361873574236,52.587306772463762 -0.568399264142366,52.587530308466235 -0.568395719846594,52.587639201052212 -0.568352651872701,52.587724696217386 -0.568248732707337,52.587858710262552 -0.567727496850437,52.588324909181125 -0.567117407782504,52.588861935153005 -0.567032137681486,52.58891276438667 -0.566401749166039,52.589097478259895 -0.566139619216591,52.589178612302973 -0.565687204141179,52.589388217316099 -0.565519972535783,52.589474094753839 -0.565223709768698,52.589661232027474"
RL|478|E299|1|Barrowden|E299/1/Barrowden|1|81.984072641625005|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589993961171139&lon=0.597348158133961&lonew=W&zoom=15"", ""link"")"|"-0.597348158133961,52.589993961171139 -0.597420970437648,52.590222041311087 -0.597491467334418,52.590454048712701 -0.597571272357373,52.590718613124146"
RL|479|E299|2|Barrowden|E299/2/Barrowden|1|74.397120296872004|1989/07/24|SK90SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589808620977649&lon=0.598387658879012&lonew=W&zoom=15"", ""link"")"|"-0.598387658879012,52.589808620977649 -0.598205128073977,52.589795944591913 -0.597964861366158,52.589841905533689 -0.597348158133961,52.589993961171139"
RL|480|E300|1|Lyddington|E300/1/Lyddington|1|296.882043016829982|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.571198557397892&lon=0.738709674124046&lonew=W&zoom=15"", ""link"")"|"-0.738709674124046,52.571198557397892 -0.739735050017644,52.571520985467622 -0.74114616561148,52.571998948043429 -0.74261294072356,52.57242059139125"
RL|481|E300|2|Lyddington|E300/2/Lyddington|1|380.605682982979999|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57242059139125&lon=0.74261294072356&lonew=W&zoom=15"", ""link"")"|"-0.74261294072356,52.57242059139125 -0.742915093494945,52.572422808589828 -0.744792956703478,52.572355893195564 -0.746529334115028,52.572258510661399 -0.747249829277874,52.572232965001881 -0.748227823628065,52.572175442460761"
RL|482|E300|3|"Stoke Dry"|E300/3/Stoke_Dry|1|668.511733913009948|1989/07/24|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.571929851859231&lon=0.757874348918564&lonew=W&zoom=15"", ""link"")"|"-0.757874348918564,52.571929851859231 -0.757703756219092,52.571917637440414 -0.75726012659998,52.571983809264083 -0.756137627861934,52.572212904111915 -0.755330877664106,52.572371785175854 -0.753788398070972,52.572655674525421 -0.752883298806702,52.572596538279612 -0.752152094132785,52.572553427476869 -0.751456400442813,52.572489475283504 -0.750566937498233,52.572411253343937 -0.749687287264303,52.572330342026532 -0.748632299392418,52.572211711247206 -0.748227823628065,52.572175442460761"
RL|483|E300|4|Lyddington|E300/4/Lyddington|1|713.669849917900024|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.570073646828483&lon=0.728853385756473&lonew=W&zoom=15"", ""link"")"|"-0.728853385756473,52.570073646828483 -0.729359308680158,52.569818605995891 -0.72979085876772,52.569678529141257 -0.731756515636446,52.569858761149227 -0.733790961423834,52.570126517948545 -0.734853341200828,52.570340362666194 -0.736478469817871,52.570806285613074 -0.737820865660222,52.571196732875819 -0.73817437161388,52.571287320258641 -0.738709674124046,52.571198557397892"
RL|484|E300|5|"Beaumont Chase"|E300/5/Beaumont_Chase|1|415.861791827529998|1989/07/24|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.570659601177276&lon=0.763571654670313&lonew=W&zoom=15"", ""link"")"|"-0.763571654670313,52.570659601177276 -0.763374505971492,52.570700685406983 -0.761332047483633,52.57119875842848 -0.760029213297477,52.571525500624851 -0.758428973472351,52.571974402536597 -0.758155140717109,52.571986182932051 -0.757935786032003,52.571934270809749 -0.757874348918564,52.571929851859231"
RL|485|E301|1|Uppingham|E301/1/Uppingham|1|1326.190019777199950|1989/07/24|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.585798856167735&lon=0.737031573240401&lonew=W&zoom=15"", ""link"")"|"-0.737031573240401,52.585798856167735 -0.739239902106885,52.585309256578434 -0.740300353506534,52.585030586297577 -0.741915293946214,52.584635650418171 -0.743896690867806,52.584281519808897 -0.746027734729041,52.583884989408297 -0.746898286827315,52.583549873647598 -0.748324191234342,52.583045446402473 -0.749211182938917,52.582875685721199 -0.750637357689143,52.582510006406579 -0.751681136763265,52.581784447393098 -0.752515033974553,52.581211082187316 -0.752381852983691,52.581036931055671 -0.752201584502787,52.580802513874808 -0.751913004863292,52.580383960510879 -0.751808557358095,52.580218020882405 -0.751605396522775,52.580083038051534"
RL|489|E304|2|Uppingham|E304/2/Uppingham|1|134.355924661339998|1989/07/24|SP89NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587685275084759&lon=0.723915958510893&lonew=W&zoom=15"", ""link"")"|"-0.723915958510893,52.587685275084759 -0.723923102595344,52.587636187728734 -0.723798049227596,52.587621448540858 -0.723637381471889,52.587613515911329 -0.723488394084444,52.587605708922432 -0.723485540875994,52.587569816094209 -0.723493179839007,52.587470131703817 -0.723517055487392,52.587356151596374 -0.723561638133005,52.587229002486687 -0.722721618233816,52.587187052568048"
RL|490|E305|1|Uppingham|E305/1/Uppingham|1|73.589389430349001|1989/07/24|SP89NE|"6 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586013206679752&lon=0.734108435124835&lonew=W&zoom=15"", ""link"")"|"-0.734108435124835,52.586013206679752 -0.733692335908213,52.586038420034512 -0.733031077223577,52.586107568048121"
RL|491|E306|1|Lyddington|E306/1/Lyddington|1|672.974366101439955|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.571087553697552&lon=0.713507154539322&lonew=W&zoom=15"", ""link"")"|"-0.713507154539322,52.571087553697552 -0.714994949613123,52.572761791532216 -0.715088554212572,52.572881087585444 -0.715053868638259,52.573235463243201 -0.715160458398154,52.573739132183327 -0.715366269711791,52.574169996536234 -0.715714537963167,52.574705855352889 -0.715967473830155,52.575181629223202 -0.716128649630362,52.575478987101214 -0.717078560511249,52.576183948572421 -0.717517452535232,52.576488355328678"
RL|492|E306|2|Uppingham|E306/2/Uppingham|1|1274.241145549400017|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.576684768578474&lon=0.717628049786749&lonew=W&zoom=15"", ""link"")"|"-0.717628049786749,52.576684768578474 -0.718541887468362,52.578416817384579 -0.719023192112516,52.579200639103291 -0.71865433378219,52.579962055440461 -0.718341213031558,52.580618466184504 -0.719020219076899,52.580694207091639 -0.718987784493331,52.580859412487875 -0.718955522698065,52.581336228264142 -0.718913773681681,52.581975801097471 -0.718957403962523,52.582537653478745 -0.719006975857261,52.583050136931107 -0.72010833003709,52.583049727350868 -0.720090314918479,52.58350989006474 -0.720112051059927,52.583712261489779 -0.72014752047751,52.58384422873911 -0.720165540546986,52.583931786767579 -0.72031450853728,52.58451725640699 -0.72038301412666,52.584697576589527 -0.720469807636294,52.584880970411938 -0.720788675008175,52.585642371757714 -0.720898507352316,52.585828800279337 -0.721153502874818,52.586409840825326 -0.721143360389523,52.586440560156973 -0.721293189285157,52.586838008729757"
RL|493|E306|3|Uppingham|E306/3/Uppingham|1|31.033082022416998|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586920968157507&lon=0.721293212220883&lonew=W&zoom=15"", ""link"")"|"-0.721293212220883,52.586920968157507 -0.721328218928728,52.587043942236889 -0.721264486117995,52.587193263926558"
RL|494|E306|4|Uppingham|E306/4/Uppingham|1|99.483335376357999|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587193263926558&lon=0.721264486117995&lonew=W&zoom=15"", ""link"")"|"-0.721264486117995,52.587193263926558 -0.721208755853534,52.58722636733404 -0.721157304237933,52.587522595454423 -0.721193298815888,52.587720450202326 -0.721239480434918,52.587877699288953 -0.721289633426835,52.58806582003055"
RL|495|E306|5|Lyddington|E306/5/Lyddington|1|630.525793373119996|1993/01/08|SP89NE|"1.5 metres over diverted route; between OS Grid Reference SP87739739 and OS Grid Reference SP8789975"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567324564452036&lon=0.707027860988783&lonew=W&zoom=15"", ""link"")"|"-0.707027860988783,52.567324564452036 -0.706460157115937,52.567658288069318 -0.70557069670378,52.568210315085594 -0.704187943861722,52.569037633265985 -0.703101398818108,52.569690848507896 -0.702014261844466,52.570358878508607 -0.701100052228169,52.570925342200404 -0.700753939994118,52.571143187739523 -0.700517099031622,52.570948514708185 -0.700468880199626,52.570958141802059"
RL|496|E306|6|Lyddington|E306/6/Lyddington|1|598.542388249049964|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567324564452036&lon=0.707027860988783&lonew=W&zoom=15"", ""link"")"|"-0.707027860988783,52.567324564452036 -0.707391601854778,52.567328536072324 -0.707864994494056,52.567596061441229 -0.7080274551674,52.567685286978971 -0.708220782775055,52.56782536127178 -0.708705813091638,52.568165093135093 -0.708954614661508,52.568342621567069 -0.709174322284958,52.568574748531454 -0.709723814849805,52.568861610253009 -0.7102023212047,52.569088555433176 -0.710750528877911,52.569419708377779 -0.711431010278841,52.569729288781708 -0.7116630449949,52.569765518061757 -0.711749270391844,52.569787308060874 -0.711843114915479,52.569860501867304 -0.711961524588277,52.569954814735354 -0.712091985261753,52.570082154286951 -0.712140872029461,52.570124389851721 -0.712613514063612,52.570415434227151 -0.713075907333034,52.570695220114985 -0.71341072130704,52.570894704309389"
RL|497|E306|7|Seaton|E306/7/Seaton|1|1856.146875937200093|1993/01/08|SP89NE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.570958141802059&lon=0.700468880199626&lonew=W&zoom=15"", ""link"")"|"-0.700468880199626,52.570958141802059 -0.699467765491324,52.571158634865569 -0.697440481871216,52.571624123952503 -0.69619493574186,52.571906027878924 -0.69507151059048,52.572159694661096 -0.693996600997813,52.572413886269814 -0.693727999294489,52.572470063898223 -0.693138749165277,52.572315348057323 -0.692559183533576,52.572150130286616 -0.692145699256146,52.572123811908114 -0.691654327934928,52.571942846171154 -0.691356803763754,52.571613561789221 -0.691126498300924,52.571609397761762 -0.690686716451123,52.571449041497495 -0.690228885555866,52.571621130922885 -0.689869051468421,52.571725814418294 -0.689606619524006,52.571783129567876 -0.688619514883506,52.571854169689594 -0.687786419817774,52.571913426836119 -0.687124641416817,52.572200357931926 -0.686330283212314,52.572616141046595 -0.685947866872146,52.572832643341478 -0.685333141791221,52.572924417306098 -0.685093708558919,52.573042198054246 -0.683776066005216,52.573468421952967 -0.683339945232138,52.57360450581097 -0.682465123542489,52.573905671318698 -0.68142348867874,52.574255215898809 -0.680631553291313,52.574518102754254 -0.680003305202842,52.574726723770304 -0.679511807074422,52.574899026907843 -0.678398574943303,52.575273092213415 -0.677617175724516,52.575524301561238 -0.676896550016566,52.575761174629939 -0.67663889826877,52.575840176079474 -0.676369898761461,52.575895950910109 -0.676021771245476,52.575944908271637"
RL|498|E307|1|Uppingham|E307/1/Uppingham|1|664.672394503640021|1989/07/24|SP89NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587663779155541&lon=0.727106062792053&lonew=W&zoom=15"", ""link"")"|"-0.727106062792053,52.587663779155541 -0.72720412593021,52.587538731287538 -0.727347780205535,52.587331213977301 -0.727582809643793,52.586930986787152 -0.727621793668507,52.586874960921961 -0.727648605146972,52.586823208424676 -0.72766856342894,52.586755922976366 -0.727704519048055,52.586430045105658 -0.727735075383324,52.586286655305976 -0.727791725562819,52.586162600258646 -0.727842114091731,52.586082519094894 -0.728023649485676,52.585882058835971 -0.728076087560762,52.585853141243824 -0.728598507400654,52.585951774787922 -0.728662812789435,52.585937544842274 -0.728753204928997,52.585909214013633 -0.728841191674291,52.585854612375215 -0.728909497453151,52.585760881508456 -0.728955925382513,52.585649299412083 -0.72934843394429,52.58468784032609 -0.729805397790988,52.583710443399191 -0.729837404417006,52.583158302147488 -0.72986380304168,52.582855154634643 -0.729586372137153,52.582432626082898"
RL|499|E307|2|Uppingham|E307/2/Uppingham|1|197.303559786670007|1989/07/24|SP89NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.582432626082898&lon=0.729586372137153&lonew=W&zoom=15"", ""link"")"|"-0.729586372137153,52.582432626082898 -0.730382047294873,52.581600429994637 -0.731026226241535,52.580889290024203"
