The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SS|55||LC1|Bridleway|337|0.208|-4.03968|51.72954|-4.03830|51.72687|259231,205394|259318,205094|51.72954,51.72687,-4.03823,-4.03978
SS|60||MW28C|Bridleway|1064|0.662|-3.97578|51.73449|-3.98239|51.72609|263659,205823|263177,204901|51.73449,51.72609,-3.97578,-3.98239
SS|62||LC1|Bridleway|271|0.168|-4.03784|51.72601|-4.03503|51.72474|259347,204997|259537,204851|51.72601,51.72474,-4.03503,-4.03784
SS|68||MW28C|Bridleway|972|0.603|-3.98238|51.72610|-3.99219|51.71994|263178,204902|262481,204235|51.72610,51.71994,-3.98238,-3.99219
SS|76||RN32|Bridleway|1714|1.064|-3.91084|51.72960|-3.92001|51.71659|268128,205159|267457,203729|51.72960,51.71659,-3.91028,-3.92001
SS|77||MW28B|Bridleway|573|0.357|-3.99219|51.71994|-3.99824|51.71652|262481,204235|262053,203866|51.71994,51.71652,-3.99219,-3.99824
SS|84||MW28A|Bridleway|207|0.128|-4.00118|51.71497|-4.00329|51.71375|261845,203700|261696,203568|51.71497,51.71375,-4.00118,-4.00329
SS|98||MW28B|Bridleway|594|0.369|-3.99825|51.71652|-4.00204|51.71208|262052,203866|261777,203380|51.71652,51.71208,-3.99825,-4.00241
SS|106||LC80|Bridleway|867|0.534|-4.01616|51.71159|-4.02595|51.71158|260800,203352|260124,203370|51.71314,51.71106,-4.01616,-4.02595
SS|107||LC80|Bridleway|969|0.602|-4.00329|51.71375|-4.01620|51.71159|261696,203568|260797,203352|51.71375,51.71137,-4.00329,-4.01620
SS|129||MW1|Bridleway|262|0.163|-3.91588|51.70919|-3.91901|51.70885|267721,202899|267504,202867|51.70958,51.70885,-3.91588,-3.91901
SS|130||MW1|Bridleway|540|0.336|-3.91901|51.70884|-3.92645|51.70878|267504,202865|266989,202872|51.70926,51.70876,-3.91901,-3.92645
SS|134||MW3|Bridleway|502|0.311|-3.92703|51.70802|-3.93312|51.70692|266947,202789|266523,202678|51.70847,51.70692,-3.92703,-3.93312
SS|159||MW13|Bridleway|121|0.075|-3.92524|51.70254|-3.92352|51.70239|267055,202176|267173,202156|51.70254,51.70239,-3.92352,-3.92524
SS|184||LC36|Bridleway|627|0.391|-3.92170|51.69393|-3.92933|51.69194|267274,201212|266741,201005|51.69435,51.69194,-3.92170,-3.92933
SS|186||LC36|Bridleway|458|0.287|-3.92933|51.69194|-3.93524|51.69152|266741,201005|266331,200969|51.69251,51.69152,-3.92933,-3.93524
SS|190||LC86|Bridleway|218|0.134|-3.92933|51.69194|-3.92743|51.69039|266741,201005|266868,200829|51.69194,51.69039,-3.92743,-3.92933
SS|200||LC84|Bridleway|288|0.179|-3.96565|51.68388|-3.96164|51.68429|264207,200176|264485,200214|51.68443,51.68388,-3.96164,-3.96565
SS|202||LC84|Bridleway|159|0.099|-3.96165|51.68429|-3.95978|51.68345|264484,200214|264611,200117|51.68429,51.68345,-3.95978,-3.96165
SS|203||LC84|Bridleway|167|0.103|-3.95978|51.68345|-3.95785|51.68256|264611,200117|264742,200014|51.68345,51.68256,-3.95785,-3.95978
SS|207||LC84|Bridleway|861|0.535|-3.95786|51.68256|-3.94789|51.67792|264741,200014|265416,199480|51.68256,51.67792,-3.94789,-3.95786
SS|237||LC38|Bridleway|377|0.236|-4.05933|51.65915|-4.06466|51.65961|257653,197604|257286,197666|51.65961,51.65915,-4.05933,-4.06466
SS|240||LC38|Bridleway|367|0.228|-4.05456|51.65792|-4.05932|51.65916|257979,197458|257654,197605|51.65916,51.65792,-4.05456,-4.05932
SS|287||LC59|Bridleway|493|0.306|-4.04729|51.64440|-4.04325|51.64091|258440,195940|258709,195544|51.64440,51.64091,-4.04325,-4.04729
SS|291||LC68|Bridleway|199|0.125|-4.03104|51.64065|-4.03000|51.64230|259553,195492|259630,195673|51.64230,51.64065,-4.03000,-4.03104
SS|306||LC68|Bridleway|156|0.097|-4.03133|51.63928|-4.03104|51.64065|259528,195340|259553,195492|51.64065,51.63928,-4.03099,-4.03133
SS|309||LC59|Bridleway|333|0.208|-4.04324|51.64091|-4.04572|51.63845|258709,195544|258530,195276|51.64091,51.63845,-4.04322,-4.04572
SS|311||LC68|Bridleway|129|0.081|-4.03269|51.63861|-4.03136|51.63928|259432,195268|259526,195340|51.63929,51.63861,-4.03136,-4.03269
SS|318||LC75|Bridleway|264|0.163|-4.03278|51.63790|-4.02951|51.63881|259424,195190|259653,195284|51.63881,51.63790,-4.02951,-4.03278
SS|322||LC59|Bridleway|294|0.182|-4.04571|51.63845|-4.04918|51.63693|258531,195276|258286,195113|51.63845,51.63693,-4.04571,-4.04918
SS|363||LC66|Bridleway|1115|0.693|-4.04100|51.63013|-4.03427|51.63794|258831,194341|259321,195197|51.63794,51.63013,-4.03427,-4.04106
SS|383||LH49|Bridleway|408|0.252|-4.03879|51.62618|-4.04088|51.62913|258972,193898|258836,194230|51.62913,51.62618,-4.03838,-4.04088
SS|404||LM13|Bridleway|184|0.115|-4.26694|51.61789|-4.26821|51.61934|243152,193441|243069,193605|51.61934,51.61789,-4.26694,-4.26821
SS|416||CH11|Bridleway|70|0.044|-4.21771|51.61773|-4.21682|51.61803|246560,193319|246622,193350|51.61803,51.61773,-4.21682,-4.21771
SS|424||LM6|Bridleway|165|0.101|-4.25106|51.61596|-4.25044|51.61719|244245,193193|244292,193328|51.61719,51.61595,-4.25044,-4.25106
SS|427||LM6|Bridleway|142|0.089|-4.24992|51.61494|-4.25109|51.61596|244320,193077|244243,193193|51.61596,51.61494,-4.24992,-4.25109
SS|428||LM7|Bridleway|515|0.32|-4.24904|51.61491|-4.24167|51.61523|244381,193072|244892,193092|51.61527,51.61491,-4.24167,-4.24904
SS|429||LM7|Bridleway|71|0.043|-4.24905|51.61491|-4.25005|51.61500|244380,193072|244312,193084|51.61500,51.61491,-4.24905,-4.25005
SS|430||LM8|Bridleway|111|0.068|-4.25098|51.61464|-4.25076|51.61553|244246,193046|244264,193144|51.61553,51.61464,-4.25060,-4.25098
SS|431||LM6|Bridleway|39|0.024|-4.24957|51.61467|-4.24993|51.61494|244344,193046|244320,193077|51.61494,51.61467,-4.24957,-4.24993
SS|434||LM9|Bridleway|372|0.228|-4.25423|51.61434|-4.25507|51.61716|244020,193019|243971,193335|51.61716,51.61434,-4.25381,-4.25507
SS|435||LM8|Bridleway|233|0.144|-4.25423|51.61434|-4.25098|51.61464|244020,193019|244246,193046|51.61464,51.61431,-4.25098,-4.25423
SS|436||LM8|Bridleway|103|0.064|-4.25584|51.61414|-4.25438|51.61432|243908,193001|244009,193017|51.61432,51.61414,-4.25438,-4.25584
SS|441||LM6|Bridleway|117|0.073|-4.24832|51.61397|-4.24958|51.61467|244428,192966|244343,193046|51.61467,51.61397,-4.24832,-4.24958
SS|444||LM8|Bridleway|124|0.077|-4.25746|51.61373|-4.25582|51.61414|243794,192958|243909,193001|51.61414,51.61373,-4.25582,-4.25746
SS|445||LM8|Bridleway|433|0.27|-4.26366|51.61364|-4.25746|51.61374|243365,192962|243794,192960|51.61378,51.61364,-4.25746,-4.26366
SS|448||LM8|Bridleway|262|0.161|-4.26724|51.61377|-4.26365|51.61364|243117,192984|243365,192962|51.61377,51.61342,-4.26365,-4.26724
SS|449||LM11|Bridleway|325|0.203|-4.26725|51.61378|-4.27182|51.61326|243117,192985|242798,192937|51.61378,51.61326,-4.26725,-4.27182
SS|450||LM12|Bridleway|635|0.396|-4.27182|51.61326|-4.26904|51.61711|242798,192937|243004,193359|51.61711,51.61326,-4.26904,-4.27269
SS|451||LM14|Bridleway|96|0.06|-4.25874|51.61338|-4.25746|51.61373|243704,192922|243794,192958|51.61373,51.61338,-4.25746,-4.25874
SS|453||LM14|Bridleway|352|0.218|-4.26367|51.61270|-4.25873|51.61338|243361,192857|243705,192922|51.61338,51.61270,-4.25873,-4.26367
SS|454||LM15|Bridleway|138|0.087|-4.26370|51.61257|-4.26366|51.61363|243358,192843|243365,192961|51.61363,51.61257,-4.26330,-4.26370
SS|456||LM18|Bridleway|324|0.2|-4.25791|51.61259|-4.25423|51.61434|243759,192833|244020,193019|51.61434,51.61259,-4.25423,-4.25791
SS|457||LM17|Bridleway|258|0.16|-4.25791|51.61259|-4.25536|51.61419|243759,192833|243941,193005|51.61419,51.61259,-4.25536,-4.25791
SS|458||LM6|Bridleway|306|0.19|-4.24453|51.61281|-4.24833|51.61398|244686,192829|244427,192967|51.61398,51.61281,-4.24453,-4.24833
SS|459||LM7|Bridleway|571|0.354|-4.24187|51.61278|-4.24905|51.61490|244870,192820|244380,193071|51.61490,51.61278,-4.24187,-4.24905
SS|460||CH13|Bridleway|182|0.113|-4.24447|51.61279|-4.24187|51.61278|244690,192826|244870,192820|51.61287,51.61276,-4.24187,-4.24447
SS|462||CH13|Bridleway|44|0.026|-4.24187|51.61278|-4.24126|51.61270|244870,192820|244912,192809|51.61278,51.61270,-4.24126,-4.24187
SS|463||CH6|Bridleway|308|0.192|-4.22459|51.61566|-4.22532|51.61299|246076,193103|246017,192808|51.61566,51.61299,-4.22459,-4.22532
SS|471||LM7|Bridleway|93|0.057|-4.24110|51.61210|-4.24189|51.61277|244921,192742|244869,192819|51.61277,51.61210,-4.24110,-4.24189
SS|472||CH13|Bridleway|254|0.159|-4.24787|51.61196|-4.24459|51.61283|244452,192741|244682,192831|51.61283,51.61196,-4.24459,-4.24787
SS|473||CH14|Bridleway|202|0.126|-4.24787|51.61196|-4.24780|51.61369|244452,192741|244463,192933|51.61369,51.61196,-4.24744,-4.24787
SS|474||LG60|Bridleway|193|0.119|-4.25060|51.61175|-4.24789|51.61196|244262,192724|244451,192741|51.61196,51.61175,-4.24789,-4.25060
SS|477||LM6|Bridleway|275|0.17|-4.24112|51.61159|-4.24453|51.61281|244918,192686|244686,192829|51.61281,51.61159,-4.24112,-4.24453
SS|478||CH6|Bridleway|174|0.107|-4.22532|51.61299|-4.22692|51.61181|246017,192808|245902,192680|51.61299,51.61181,-4.22532,-4.22692
SS|485||LM17|Bridleway|216|0.135|-4.25876|51.61076|-4.25791|51.61259|243694,192631|243759,192833|51.61259,51.61076,-4.25791,-4.25876
SS|486||LM16|Bridleway|373|0.233|-4.25964|51.61053|-4.25872|51.61339|243632,192607|243706,192923|51.61339,51.61053,-4.25872,-4.26046
SS|487||LG60|Bridleway|663|0.413|-4.25933|51.60978|-4.25057|51.61177|243651,192523|244264,192726|51.61177,51.60978,-4.25057,-4.25933
SS|492||LM15|Bridleway|365|0.226|-4.26164|51.60991|-4.26371|51.61257|243492,192543|243358,192843|51.61257,51.60991,-4.26164,-4.26371
SS|493||LG57|Bridleway|126|0.078|-4.25943|51.60972|-4.25876|51.61076|243644,192517|243694,192631|51.61076,51.60972,-4.25876,-4.25943
SS|494||LG62|Bridleway|92|0.058|-4.25943|51.60972|-4.25963|51.61051|243644,192517|243633,192605|51.61051,51.60972,-4.25940,-4.25963
SS|495||LM14|Bridleway|688|0.427|-4.27226|51.60967|-4.26367|51.61270|242756,192539|243361,192857|51.61270,51.60967,-4.26367,-4.27226
SS|498||LG33|Bridleway|731|0.454|-4.25700|51.60950|-4.24787|51.61197|243812,192487|244452,192742|51.61197,51.60950,-4.24787,-4.25700
SS|499||LG62|Bridleway|178|0.111|-4.25705|51.60953|-4.25942|51.60973|243808,192491|243645,192518|51.60988,51.60953,-4.25705,-4.25942
SS|504||CH6|Bridleway|289|0.179|-4.22693|51.61181|-4.22739|51.60970|245901,192680|245862,192446|51.61181,51.60970,-4.22693,-4.22831
SS|507||LG57|Bridleway|304|0.189|-4.26169|51.60739|-4.25943|51.60973|243480,192263|243644,192518|51.60973,51.60739,-4.25943,-4.26169
SS|517||LG59|Bridleway|443|0.276|-4.26167|51.60683|-4.25700|51.60950|243479,192200|243812,192487|51.60950,51.60683,-4.25700,-4.26167
SS|518||LG58|Bridleway|58|0.036|-4.26170|51.60686|-4.26170|51.60738|243477,192204|243479,192261|51.60738,51.60686,-4.26169,-4.26170
SS|521||LG59|Bridleway|104|0.063|-4.26280|51.60620|-4.26167|51.60681|243399,192133|243479,192198|51.60681,51.60620,-4.26167,-4.26280
SS|522||LG57|Bridleway|154|0.096|-4.26280|51.60620|-4.26170|51.60739|243399,192133|243479,192263|51.60739,51.60620,-4.26170,-4.26280
SS|523||LG33|Bridleway|384|0.238|-4.25745|51.60609|-4.25700|51.60951|243769,192109|243812,192488|51.60951,51.60609,-4.25700,-4.25745
SS|526||CH6|Bridleway|497|0.309|-4.22739|51.60970|-4.22209|51.60677|245862,192446|246219,192109|51.60970,51.60677,-4.22209,-4.22739
SS|532||LG57|Bridleway|194|0.121|-4.26471|51.60494|-4.26279|51.60620|243262,191997|243399,192133|51.60620,51.60494,-4.26279,-4.26471
SS|533||LL26|Bridleway|116|0.072|-4.15031|51.60769|-4.14896|51.60711|251192,192063|251284,191996|51.60769,51.60711,-4.14896,-4.15031
SS|537||LG6|Bridleway|207|0.129|-4.22209|51.60677|-4.21983|51.60556|246219,192109|246372,191970|51.60677,51.60556,-4.21983,-4.22209
SS|538||LG40|Bridleway|70|0.043|-4.24332|51.60522|-4.24233|51.60511|244744,191982|244812,191968|51.60522,51.60511,-4.24233,-4.24332
SS|539||LG40|Bridleway|1109|0.688|-4.25713|51.60471|-4.24332|51.60521|243786,191955|244744,191981|51.60690,51.60471,-4.24332,-4.25713
SS|541||LG54|Bridleway|663|0.412|-4.27226|51.60967|-4.27255|51.60416|242756,192539|242716,191927|51.60967,51.60416,-4.27195,-4.27295
SS|542||LG55|Bridleway|114|0.071|-4.27368|51.60487|-4.27255|51.60416|242641,192008|242716,191927|51.60487,51.60416,-4.27255,-4.27368
SS|545||LL27|Bridleway|438|0.272|-4.14081|51.60629|-4.14006|51.61017|251846,191888|251910,192318|51.61017,51.60629,-4.14004,-4.14081
SS|546||LL26|Bridleway|587|0.364|-4.14897|51.60711|-4.14082|51.60625|251283,191996|251845,191884|51.60716,51.60625,-4.14082,-4.14897
SS|553||LG40|Bridleway|155|0.097|-4.25870|51.60374|-4.25710|51.60471|243674,191850|243788,191955|51.60471,51.60374,-4.25710,-4.25870
SS|554||LG33|Bridleway|279|0.174|-4.25872|51.60373|-4.25745|51.60609|243673,191849|243769,192109|51.60609,51.60373,-4.25745,-4.25872
SS|555||LG6|Bridleway|205|0.128|-4.21983|51.60556|-4.21808|51.60416|246372,191970|246488,191811|51.60556,51.60416,-4.21808,-4.21983
SS|557||LG55|Bridleway|220|0.135|-4.27255|51.60416|-4.26978|51.60324|242716,191927|242905,191818|51.60416,51.60324,-4.26978,-4.27255
SS|560||LG57|Bridleway|265|0.165|-4.26725|51.60318|-4.26470|51.60495|243080,191806|243263,191998|51.60495,51.60318,-4.26470,-4.26725
SS|561||LG55|Bridleway|166|0.103|-4.26979|51.60324|-4.26746|51.60316|242904,191818|243065,191805|51.60324,51.60306,-4.26746,-4.26979
SS|563||LG54|Bridleway|147|0.091|-4.27290|51.60288|-4.27255|51.60416|242688,191785|242716,191927|51.60416,51.60288,-4.27255,-4.27290
SS|569||LG40|Bridleway|378|0.234|-4.24233|51.60511|-4.23882|51.60280|244812,191968|245047,191703|51.60511,51.60280,-4.23882,-4.24233
SS|574||LG58|Bridleway|558|0.346|-4.26122|51.60197|-4.26170|51.60686|243493,191659|243477,192204|51.60686,51.60197,-4.26122,-4.26199
SS|575||LG55|Bridleway|478|0.296|-4.26747|51.60316|-4.26122|51.60197|243065,191805|243493,191659|51.60320,51.60197,-4.26122,-4.26747
SS|578||LG40|Bridleway|271|0.169|-4.26039|51.60159|-4.25871|51.60374|243550,191615|243673,191850|51.60374,51.60159,-4.25871,-4.26039
SS|579||LG58|Bridleway|69|0.043|-4.26039|51.60162|-4.26123|51.60197|243550,191618|243493,191659|51.60197,51.60162,-4.26039,-4.26123
SS|582||LG33|Bridleway|225|0.14|-4.25930|51.60180|-4.25870|51.60375|243626,191636|243674,191851|51.60375,51.60180,-4.25870,-4.25934
SS|584||LG6|Bridleway|316|0.196|-4.21808|51.60418|-4.21549|51.60198|246488,191813|246660,191563|51.60418,51.60198,-4.21549,-4.21808
SS|586||LG40|Bridleway|55|0.035|-4.26074|51.60116|-4.26039|51.60160|243524,191568|243550,191616|51.60160,51.60116,-4.26039,-4.26074
SS|587||LG55|Bridleway|95|0.059|-4.26122|51.60197|-4.26076|51.60116|243493,191659|243522,191568|51.60197,51.60116,-4.26076,-4.26122
SS|588||LG33|Bridleway|85|0.053|-4.25964|51.60107|-4.25931|51.60181|243600,191555|243625,191637|51.60181,51.60107,-4.25931,-4.25964
SS|597||LL27|Bridleway|500|0.311|-4.14294|51.60204|-4.14081|51.60629|251684,191420|251846,191888|51.60629,51.60204,-4.14081,-4.14294
SS|614||LG12|Bridleway|101|0.063|-4.25943|51.59789|-4.26032|51.59861|243603,191201|243544,191283|51.59861,51.59789,-4.25943,-4.26032
SS|622||LG45|Bridleway|117|0.073|-4.25165|51.59660|-4.25017|51.59707|244138,191041|244242,191090|51.59707,51.59660,-4.25017,-4.25165
SS|624||LG44|Bridleway|212|0.133|-4.25460|51.59646|-4.25164|51.59660|243933,191032|244138,191041|51.59672,51.59646,-4.25164,-4.25460
SS|628||LG12|Bridleway|261|0.163|-4.25679|51.59623|-4.25943|51.59789|243780,191011|243603,191201|51.59789,51.59623,-4.25679,-4.25943
SS|629||LG44|Bridleway|80|0.049|-4.25570|51.59625|-4.25460|51.59646|243856,191011|243933,191032|51.59646,51.59625,-4.25460,-4.25570
SS|630||LG44|Bridleway|73|0.045|-4.25670|51.59618|-4.25569|51.59625|243787,191005|243857,191011|51.59625,51.59618,-4.25569,-4.25670
SS|642||LG45|Bridleway|182|0.112|-4.25265|51.59512|-4.25164|51.59660|244063,190879|244138,191041|51.59660,51.59512,-4.25164,-4.25265
SS|643||LG46|Bridleway|240|0.149|-4.25271|51.59516|-4.25565|51.59626|244059,190883|243860,191012|51.59626,51.59516,-4.25271,-4.25565
SS|646||LG41|Bridleway|505|0.313|-4.26256|51.59451|-4.25690|51.59629|243375,190832|243773,191018|51.59629,51.59451,-4.25690,-4.26256
SS|647||LG49|Bridleway|466|0.29|-4.28580|51.59401|-4.28036|51.59531|241764,190827|242145,190959|51.59576,51.59401,-4.28036,-4.28580
SS|648||RH40|Bridleway|765|0.477|-4.29470|51.59497|-4.28584|51.59406|241151,190953|241761,190832|51.59554,51.59406,-4.28575,-4.29470
SS|653||LG46|Bridleway|149|0.092|-4.25365|51.59396|-4.25264|51.59513|243990,190752|244064,190880|51.59513,51.59396,-4.25264,-4.25365
SS|654||LG12|Bridleway|336|0.208|-4.25367|51.59400|-4.25679|51.59623|243989,190756|243780,191011|51.59623,51.59400,-4.25367,-4.25679
SS|655||LG16|Bridleway|403|0.251|-4.27622|51.59318|-4.27249|51.59590|242424,190714|242692,191008|51.59590,51.59318,-4.27249,-4.27622
SS|660||LG46|Bridleway|412|0.254|-4.25349|51.59232|-4.25271|51.59516|243996,190569|244059,190883|51.59516,51.59232,-4.25144,-4.25349
SS|661||LG12|Bridleway|190|0.119|-4.25349|51.59232|-4.25367|51.59401|243996,190569|243989,190758|51.59401,51.59232,-4.25343,-4.25367
SS|662||LG43|Bridleway|444|0.277|-4.25583|51.59240|-4.25682|51.59625|243834,190583|243778,191013|51.59625,51.59240,-4.25583,-4.25682
SS|672||LG12|Bridleway|190|0.119|-4.25369|51.59064|-4.25350|51.59233|243976,190383|243995,190570|51.59233,51.59064,-4.25338,-4.25369
SS|673||LG10A|Bridleway|1254|0.785|-4.24556|51.59928|-4.23472|51.59073|244569,191326|245290,190352|51.59928,51.59073,-4.23472,-4.24556
SS|674||LG42|Bridleway|391|0.243|-4.25974|51.58993|-4.25584|51.59236|243554,190317|243833,190579|51.59236,51.58993,-4.25584,-4.25974
SS|675||LG41|Bridleway|608|0.377|-4.25975|51.58993|-4.26256|51.59451|243554,190317|243375,190832|51.59451,51.58993,-4.25956,-4.26283
SS|677||LG42|Bridleway|382|0.237|-4.26754|51.58984|-4.26223|51.58990|243014,190324|243382,190319|51.59009,51.58984,-4.26223,-4.26754
SS|679||RE9|Bridleway|1364|0.848|-4.19147|51.59116|-4.20778|51.59658|248287,190310|247176,190946|51.59658,51.59116,-4.19147,-4.20778
SS|682||LG42|Bridleway|172|0.108|-4.26223|51.58990|-4.25987|51.58988|243382,190319|243545,190312|51.58990,51.58971,-4.25987,-4.26223
SS|684||LG41|Bridleway|248|0.153|-4.25669|51.58950|-4.25369|51.59064|243764,190262|243976,190383|51.59064,51.58950,-4.25369,-4.25669
SS|685||LG43|Bridleway|331|0.206|-4.25669|51.58950|-4.25583|51.59240|243764,190262|243834,190583|51.59240,51.58950,-4.25582,-4.25669
SS|686||LG41|Bridleway|222|0.139|-4.25974|51.58993|-4.25669|51.58950|243554,190317|243764,190262|51.58994,51.58947,-4.25669,-4.25974
SS|691||LG42|Bridleway|260|0.163|-4.27086|51.58900|-4.26754|51.58985|242781,190237|243014,190325|51.58985,51.58900,-4.26754,-4.27086
SS|697||LG41|Bridleway|234|0.145|-4.25669|51.58950|-4.25991|51.58896|243764,190262|243539,190209|51.58950,51.58894,-4.25669,-4.25991
SS|708||RE9|Bridleway|538|0.334|-4.18421|51.58958|-4.19146|51.59116|248785,190119|248288,190310|51.59116,51.58958,-4.18421,-4.19146
SS|711||LG12|Bridleway|419|0.262|-4.25731|51.58770|-4.25369|51.59064|243715,190064|243976,190383|51.59064,51.58770,-4.25369,-4.25731
SS|712||LG43|Bridleway|126|0.079|-4.25671|51.58837|-4.25669|51.58950|243759,190137|243764,190262|51.58950,51.58837,-4.25669,-4.25677
SS|720||RE9|Bridleway|317|0.195|-4.17988|51.58874|-4.18422|51.58958|249082,190016|248784,190119|51.58958,51.58874,-4.17988,-4.18422
SS|721||RH5|Bridleway|912|0.566|-4.28928|51.58646|-4.28584|51.59407|241496,189995|241761,190833|51.59407,51.58646,-4.28580,-4.28952
SS|729||RE9|Bridleway|185|0.115|-4.17739|51.58790|-4.17975|51.58868|249252,189918|249091,190010|51.58868,51.58790,-4.17739,-4.17975
SS|731||IL3|Bridleway|762|0.471|-4.09646|51.58891|-4.09677|51.59558|254861,189866|254861,190609|51.59558,51.58891,-4.09610,-4.09677
SS|732||LG51|Bridleway|553|0.345|-4.27711|51.58483|-4.27893|51.58958|242334,189787|242224,190319|51.58958,51.58483,-4.27711,-4.27893
SS|742||RH5|Bridleway|293|0.182|-4.28810|51.58405|-4.28928|51.58647|241570,189724|241496,189996|51.58647,51.58405,-4.28800,-4.28929
SS|758||LL28|Bridleway|784|0.486|-4.17740|51.58790|-4.16730|51.58495|249251,189918|249941,189569|51.58790,51.58495,-4.16730,-4.17740
SS|771||LL28|Bridleway|560|0.35|-4.16729|51.58495|-4.16018|51.58266|249942,189569|250427,189300|51.58495,51.58266,-4.16018,-4.16729
SS|777||LL36|Bridleway|595|0.37|-4.14571|51.58383|-4.13743|51.58262|251433,189400|252003,189249|51.58383,51.58262,-4.13743,-4.14571
SS|784||LL28|Bridleway|284|0.176|-4.16016|51.58264|-4.15619|51.58213|250428,189298|250701,189233|51.58264,51.58213,-4.15619,-4.16016
SS|787||LD12|Bridleway|361|0.223|-4.26631|51.58048|-4.26173|51.58003|243067,189280|243383,189220|51.58092,51.58003,-4.26173,-4.26631
SS|799||IL4|Bridleway|174|0.109|-4.10285|51.58215|-4.10099|51.58259|254397,189127|254527,189173|51.58259,51.58215,-4.10099,-4.10285
SS|800||LL28|Bridleway|628|0.389|-4.15619|51.58213|-4.14732|51.58134|250701,189233|251313,189127|51.58213,51.58124,-4.14732,-4.15619
SS|802||PM16|Bridleway|345|0.213|-4.13745|51.58262|-4.13278|51.58155|252001,189249|252321,189121|51.58262,51.58155,-4.13278,-4.13745
SS|804||LD12|Bridleway|263|0.163|-4.25859|51.57886|-4.26173|51.58003|243596,189083|243383,189220|51.58003,51.57886,-4.25859,-4.26173
SS|808||LD12|Bridleway|695|0.429|-4.22645|51.57909|-4.23597|51.57939|245824,189041|245165,189094|51.57968,51.57909,-4.22645,-4.23597
SS|809||PM1|Bridleway|73|0.045|-4.10545|51.58135|-4.10488|51.58188|254214,189044|254255,189101|51.58188,51.58135,-4.10488,-4.10545
SS|812||LD12|Bridleway|330|0.206|-4.23597|51.57939|-4.24020|51.57868|245165,189094|244870,189024|51.57940,51.57868,-4.23597,-4.24020
SS|815||LD12|Bridleway|49|0.03|-4.24020|51.57868|-4.24085|51.57849|244870,189024|244824,189004|51.57868,51.57849,-4.24020,-4.24085
SS|819||PM16|Bridleway|227|0.14|-4.13279|51.58155|-4.13002|51.58048|252321,189121|252509,188996|51.58155,51.58048,-4.13002,-4.13279
SS|822||LD12|Bridleway|223|0.14|-4.22329|51.57887|-4.22645|51.57909|246042,189009|245824,189041|51.57909,51.57879,-4.22329,-4.22645
SS|825||PM16|Bridleway|36|0.022|-4.13002|51.58048|-4.12960|51.58029|252509,188996|252538,188974|51.58048,51.58029,-4.12960,-4.13002
SS|830||LD12|Bridleway|1351|0.839|-4.24085|51.57849|-4.25859|51.57886|244824,189004|243596,189083|51.57958,51.57804,-4.24085,-4.25859
SS|836||LL28|Bridleway|667|0.413|-4.14732|51.58134|-4.13825|51.57958|251313,189127|251936,188913|51.58134,51.57958,-4.13825,-4.14732
SS|837||PM16|Bridleway|168|0.103|-4.12960|51.58029|-4.12758|51.57947|252538,188974|252675,188879|51.58029,51.57947,-4.12758,-4.12960
SS|838||PM8|Bridleway|232|0.144|-4.13826|51.57958|-4.13497|51.57933|251935,188913|252162,188878|51.57958,51.57932,-4.13497,-4.13826
SS|839||PD6|Bridleway|320|0.202|-4.10285|51.58215|-4.10153|51.57987|254397,189127|254481,188871|51.58215,51.57987,-4.10153,-4.10285
SS|840||PM8|Bridleway|114|0.072|-4.13497|51.57932|-4.13337|51.57917|252162,188877|252273,188857|51.57934,51.57917,-4.13337,-4.13497
SS|841||PM10|Bridleway|120|0.074|-4.12925|51.57924|-4.12959|51.58028|252558,188857|252538,188973|51.58028,51.57924,-4.12925,-4.12961
SS|842||PM8|Bridleway|121|0.075|-4.12925|51.57924|-4.12758|51.57947|252558,188857|252675,188879|51.57947,51.57921,-4.12758,-4.12925
SS|844||"BI 5"|Bridleway|457|0.282|-4.03125|51.58085|-4.02547|51.58271|259353,188842|259759,189038|51.58271,51.58085,-4.02547,-4.03125
