The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Snel/61/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319845340814148&lon=0.39281355163902&lonew=W&zoom=15"", ""link"")"|"-0.39281355163902,53.319845340814148 -0.392732690269249,53.319747793387691 -0.392676879482973,53.319678810640674 -0.392562983711396,53.319453525173628 -0.392445493597905,53.31920805441387 -0.392179451992349,53.318580950742124 -0.392022884081834,53.318216919317898 -0.391877872695687,53.317853043343113 -0.391782380334281,53.317581708351881 -0.391673099603665,53.317313783332708 -0.391561709934837,53.317066056443679 -0.391433568279991,53.316744838142036 -0.391326582548738,53.316463908648089 -0.391332776462555,53.31633508078162 -0.391382680033136,53.315950008144483 -0.39139544315207,53.315666377400376 -0.391400805323284,53.315351992249752 -0.391467161196312,53.315156193275826 -0.391549563812706,53.314821001467031 -0.391766667351268,53.314408605690325"
LL|Bram/956/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.304768640331332&lon=0.732182168400947&lonew=W&zoom=15"", ""link"")"|"-0.732182168400947,53.304768640331332 -0.73202362348174,53.304355333033676 -0.731265241997333,53.303719542648892 -0.73117084483767,53.303476545338135"
LL|Tork/957/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303476455473017&lon=0.731170847500106&lonew=W&zoom=15"", ""link"")"|"-0.731170847500106,53.303476455473017 -0.731053644398459,53.303137119338118 -0.730851312666032,53.302642260498615 -0.730731656204717,53.302340293548788 -0.730697583235017,53.302244374184561 -0.730711151948208,53.302014391286598 -0.730772454289426,53.301890271505201 -0.730726803191345,53.301683749843313 -0.7307100516582,53.301555293573735 -0.730521153069077,53.301448017874044 -0.730492805740219,53.301462728362793 -0.730441943451746,53.301432072658457 -0.730279274179173,53.301341076799034 -0.729741888719964,53.301291127118127 -0.729668849557859,53.301315069922772 -0.72879354951412,53.300774023847438 -0.728237626300909,53.300433963100346 -0.728171088363329,53.300334999952447 -0.728071422973202,53.300164128162898 -0.728034317587421,53.299973517635394 -0.728011454093727,53.299894527022559 -0.72781961601108,53.299543154455108 -0.727690688446185,53.299311831369899 -0.72750033385796,53.299011713425266 -0.727466929794161,53.298944116614031 -0.727423037624341,53.298780041948262 -0.727230799017805,53.297846602968086 -0.727156155002586,53.297758070210214 -0.72712977032479,53.297661332776045"
LL|Anca/10/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.990909384108321&lon=0.554144666914615&lonew=W&zoom=15"", ""link"")"|"-0.554144666914615,52.990909384108321 -0.554655024806075,52.990902643438439 -0.554790645986939,52.99093261050453 -0.554941155202931,52.990945048027896 -0.55549477644448,52.990967867286052 -0.556019543294871,52.990984759737117 -0.556269689063471,52.990980425532548 -0.557336456360445,52.991297415895261 -0.557863485728334,52.991461224371015"
LL|Uffi/972/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657512712371386&lon=0.429757614309546&lonew=W&zoom=15"", ""link"")"|"-0.429757614309546,52.657512712371386 -0.429825835077652,52.657564684119748 -0.430160249273046,52.657718272371561 -0.430160686187263,52.657718457975925"
LL|SElk/527/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.369395302989794&lon=0.045864597320975&lonew=W&zoom=15"", ""link"")"|"-0.045864597320975,53.369395302989794 -0.045862218731219,53.369394724634276 -0.045508863220885,53.369311802819674 -0.045398777580842,53.369280152637508"
LL|WeLW/527/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.369280152637508&lon=0.045398777580842&lonew=W&zoom=15"", ""link"")"|"-0.045398777580842,53.369280152637508 -0.045200915140874,53.369222072049105"
LL|Lead/14/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.057720891444276&lon=0.582429661527553&lonew=W&zoom=15"", ""link"")"|"-0.582429661527553,53.057720891444276 -0.583041623822318,53.057811060996478 -0.583313373888237,53.057905810579051 -0.583522238267773,53.057938860600657 -0.583919185296141,53.057965247143571"
LL|Lead/13/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.058143571078901&lon=0.582140936970572&lonew=W&zoom=15"", ""link"")"|"-0.582140936970572,53.058143571078901 -0.581832611708888,53.058499492006561 -0.581669036876183,53.058745932417288 -0.581623197446881,53.058819552460321 -0.581924533878486,53.058894969976961 -0.582340760213339,53.058998004827203"
LL|Barl/103/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.248958068651604&lon=0.372884552230607&lonew=W&zoom=15"", ""link"")"|"-0.372884552230607,53.248958068651604 -0.375290789839881,53.248875801619896 -0.375693703005133,53.248871311100132 -0.37596995244537,53.248859160927822 -0.376246239749922,53.248853932995772 -0.376453448230579,53.248848213514641 -0.377099860401993,53.248734387234407 -0.377849778778926,53.248614233956282 -0.378449698617901,53.24852080477519 -0.378864108489962,53.24850944761674 -0.37912070485277,53.248303106968415 -0.379692472128215,53.247835391502406 -0.379890743458605,53.24767707289034 -0.380122134291176,53.247602272170532 -0.380479993055321,53.247528289538131 -0.380988332902901,53.247406543833705 -0.381369601409846,53.247311839572802 -0.381994571060946,53.247093860499945 -0.382466729259802,53.247068980174419 -0.383088694636119,53.247038038163609 -0.383675488269758,53.247041587610063"
LL|Fuln/165/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303761054393469&lon=0.378542901694819&lonew=W&zoom=15"", ""link"")"|"-0.378542901694819,53.303761054393469 -0.378523162588528,53.303755212616885 -0.378059367224945,53.303796286104244 -0.377642234069326,53.303821810686735 -0.377169365478803,53.30386068975357 -0.376892014249625,53.303864829056785 -0.375843023243478,53.303637862528944 -0.374626693067809,53.303375705634927 -0.373258012845846,53.303075051558302 -0.37160649632151,53.302694560092121 -0.367423331119091,53.300872195137593"
LL|Sixh/196/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361505387776745&lon=0.264023593470156&lonew=W&zoom=15"", ""link"")"|"-0.264023593470156,53.361505387776745 -0.263463069644872,53.361608258492645 -0.263348714789944,53.361641295288656 -0.263251187305268,53.361663339643549 -0.262403588640473,53.361670873022149 -0.261644063035079,53.361574772917344 -0.26146157004367,53.36156123784879 -0.261177291982743,53.361567255934681 -0.257704331935362,53.362866876476375 -0.257500638516134,53.36289401911877 -0.257310268363756,53.36293349202834 -0.257132847426973,53.36300551668463 -0.256843294246805,53.363243741970557 -0.256624246814508,53.363356151214404 -0.256411983089859,53.363460658287842 -0.256166579717136,53.363548589321553 -0.255417882534001,53.363738930713581 -0.25429480028214,53.36402870369367 -0.254078812724255,53.363701825109452 -0.251528062761601,53.364279212336356 -0.250006997337181,53.364810332489782 -0.248805277032665,53.364985629990315 -0.247983074994555,53.365130796606607 -0.247296246487197,53.365276866412508 -0.246445304764637,53.365503137427638 -0.245723555853889,53.365697769238743 -0.245264400090351,53.365942913521657 -0.244757118389476,53.366232566845063 -0.244167987081023,53.36654609559254 -0.243680573870977,53.366823720663049 -0.243095908906452,53.366940524523443 -0.242463973925505,53.367040807616092"
LL|Rise/177/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.254917603616342&lon=0.538484113167056&lonew=W&zoom=15"", ""link"")"|"-0.538484113167056,53.254917603616342 -0.538467285096936,53.254923151051962 -0.538405960208037,53.254945593845804 -0.538274576491407,53.254996035928379 -0.536867548338488,53.255546862739422 -0.536118611159298,53.255837310457139 -0.53587826088596,53.2559310929324 -0.535148720027678,53.256219435270616 -0.534478865659428,53.256484862193659 -0.533646459008527,53.256821735022001 -0.533332169315689,53.25695128218765 -0.532774985829002,53.257187159044683 -0.532390957998471,53.257361244922663 -0.532316198556881,53.257399341375297 -0.532152917672647,53.257492175715655 -0.53196885836775,53.257605161019399 -0.531871605699054,53.257674085036165 -0.531796691070693,53.257734204030903 -0.531727928368251,53.257798533882827 -0.531656110884067,53.257890784091622 -0.531608917953392,53.257995023657983 -0.531523680454798,53.258715667798135 -0.531404461405437,53.259180763047155 -0.531329340265305,53.259203032439778 -0.530851109531795,53.259185463632775 -0.530899479275869,53.259576477802092 -0.530949564922279,53.259847411750052 -0.531003261071986,53.260017346781645 -0.531354482303388,53.26079765045175 -0.531423338533177,53.26096714246092 -0.531467538105974,53.261081764246313 -0.531530490915325,53.261287951129958 -0.531570251554532,53.261440274681874 -0.531592744222075,53.261624029336943 -0.531600046145408,53.262098141584133 -0.531602886668635,53.262509900904064 -0.531584657647677,53.263151625140019 -0.531576985622452,53.263520104974148 -0.531569381679094,53.263912857578241 -0.531591435813532,53.264223270426172 -0.531730932004901,53.264563085055315 -0.53184457415756,53.264865454552243 -0.531886573680534,53.264978790560427 -0.531912888587309,53.265077280654126"
LL|Skel/5/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.244681259237971&lon=0.641202133654808&lonew=W&zoom=15"", ""link"")"|"-0.641202133654808,53.244681259237971 -0.641155105767495,53.244732412609807 -0.641042217272367,53.244743171782538 -0.641076792932508,53.245023857060154 -0.64181817207716,53.247548722152978 -0.6421582412288,53.2481455396359 -0.642462258900699,53.248565123141908 -0.642565225544929,53.248797324275792 -0.642720536495364,53.249061584261767 -0.642822982443259,53.249348255258163 -0.642998015869189,53.249894288765454 -0.64315990345357,53.250249416342633 -0.648233851413367,53.252411656719829 -0.648321848836832,53.25239701271849"
LL|Brox/198/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290048404818663&lon=0.635788820463713&lonew=W&zoom=15"", ""link"")"|"-0.635788820463713,53.290048404818663 -0.634683902355681,53.289770576394908 -0.633928967094729,53.289573787955113 -0.633599241342763,53.289488478827714 -0.632534324451458,53.289424950034956 -0.631573558441437,53.289205291580316 -0.630434453989257,53.288890987529065 -0.627852414614786,53.284685109123032"
LL|Aubo/2/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15367556021117&lon=0.609760671368659&lonew=W&zoom=15"", ""link"")"|"-0.609760671368659,53.15367556021117 -0.609892762415858,53.15421656989929 -0.60993616402981,53.1543963297405 -0.610007744741026,53.154685372761762 -0.61001002271518,53.15474455123325 -0.610047225472037,53.154824453599034 -0.610127559978737,53.154972011607633 -0.610120082418408,53.155013726289162 -0.610095321186791,53.155053441493365 -0.61006558556509,53.155085097894734 -0.610046789876184,53.155092879498227 -0.609574540710874,53.155156501811561 -0.609534230465006,53.155168257489507 -0.609524204572899,53.155191603517146 -0.609794993798955,53.15585127638483 -0.609620986961553,53.155872080413722 -0.608739565038024,53.15596742365625 -0.608732940159844,53.156130868059932"
LL|Aubo/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.137705185848759&lon=0.609432463812687&lonew=W&zoom=15"", ""link"")"|"-0.609432463812687,53.137705185848759 -0.609647494460159,53.137726483242332 -0.609927997506348,53.137752589334561 -0.610041867459307,53.137777110901574 -0.610087536114832,53.137793375491874 -0.610120320070577,53.137815153285075 -0.610156879600949,53.137849650544439 -0.610176867457568,53.13787883040979 -0.610188617294118,53.137903868842223 -0.610192187730083,53.13794148732309 -0.610027912330857,53.138469242979326 -0.609782049896131,53.139116148673303 -0.609748933159215,53.139220492032038 -0.609737698117936,53.139304594202265 -0.609732817891298,53.139386343295243 -0.609736567613943,53.139469361722909 -0.609746821676322,53.139550028817588 -0.609714614983704,53.139626155205477 -0.609533800868066,53.139859934653998 -0.609384566589571,53.140074035368379 -0.608986625864027,53.140651921906219 -0.609632905241848,53.140777677892842 -0.61079126362728,53.140990757321845 -0.611444411962412,53.141112448241181 -0.611928521204405,53.141228031544848 -0.611941663174853,53.141660048269934 -0.611998606088571,53.141994767533944 -0.612092422036336,53.142451995914847 -0.612183015679704,53.142791152322047 -0.612425817720954,53.143246249659789 -0.61294908152451,53.144250373449609 -0.612954233549635,53.144299337182453 -0.612539583042497,53.144751095629964 -0.612141936659788,53.14518992577166 -0.611851547375868,53.145622272822969 -0.611727907412193,53.145798198734212 -0.61166258533318,53.145992513514088 -0.611543808687767,53.146388652741017 -0.611403298647909,53.14671675656993 -0.611272794538614,53.147105477250307 -0.61113540751626,53.147582396054851 -0.611018823467337,53.147965884854337 -0.611014266353609,53.148288111105479 -0.611025261346713,53.148401598866457 -0.611113972859895,53.148418903954656 -0.611111625036285,53.148691173414832 -0.611106288490267,53.149051506703216 -0.611093807486288,53.149438635797829 -0.611090574042245,53.150132599783937 -0.61106773395971,53.150446791857057 -0.611081287689175,53.150865957700653 -0.611058944023058,53.15131320240787 -0.611044731867648,53.151554588836305 -0.611048413745899,53.151834659503812 -0.611049162598959,53.152210345904237 -0.611042367990745,53.15262055454393 -0.611217398489999,53.152929410980207 -0.611417723233224,53.1532423374776"
LL|Hard/93/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.269914142995411&lon=0.697342995592275&lonew=W&zoom=15"", ""link"")"|"-0.697342995592275,53.269914142995411 -0.697111651482863,53.269903255562824 -0.696354525213292,53.270076656156021 -0.695923886436812,53.270144941315543 -0.695349500400657,53.270245811951945 -0.694786880775807,53.270290085739447 -0.693645190557974,53.270372152594945 -0.692156251913347,53.27045264809307 -0.691268045872956,53.270532347976101 -0.690877336694454,53.270490753640566 -0.686544494923957,53.270606177112604 -0.685891422482052,53.270504144466663 -0.685487179938461,53.270561805736115 -0.684835551415896,53.270652425465542 -0.684594362391151,53.270698487782077 -0.6845109109749,53.270774336506747 -0.683119622223328,53.271053113744941 -0.682909530131232,53.27112162989885 -0.680287906497489,53.271553712577933 -0.678849669878877,53.27155360961256"
LL|Legs/155/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.355762501603508&lon=0.291541625429948&lonew=W&zoom=15"", ""link"")"|"-0.291541625429948,53.355762501603508 -0.290769183451883,53.355355449109986 -0.290188095275203,53.355063323577376 -0.289859232398103,53.355005663577565 -0.289550102115737,53.354988109653135 -0.28864650423133,53.355099306305391 -0.288463846533283,53.35513165737872 -0.288364057936012,53.355154588610091 -0.287589011924718,53.355162351381964 -0.286699283076602,53.355283441116441 -0.286330576846599,53.355263945012865 -0.285475280101296,53.355313153045685 -0.284599677268691,53.355314148452763 -0.283719822616738,53.355305008181318 -0.282671379947809,53.355381804851305 -0.282224001662672,53.355379413574411 -0.281260782206472,53.355309723669301 -0.279903796845047,53.355216103836796 -0.27947174138244,53.355191448782143 -0.279113594037843,53.355249394069283 -0.278552267614515,53.355345311676601"
LL|Teal/149/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.389854543388644&lon=0.272310823966923&lonew=W&zoom=15"", ""link"")"|"-0.272310823966923,53.389854543388644 -0.273150021833054,53.389577753532549 -0.273288129977096,53.389527970068421 -0.273470622293969,53.389470198062313 -0.274179813343927,53.38925822465665 -0.274671480104877,53.389103784795687 -0.275363007739241,53.388878334408432 -0.276790373618274,53.388539892453352 -0.278231712633636,53.388115424148573 -0.278366221268676,53.387994294957011 -0.278694029512683,53.38772600446508 -0.278951224538436,53.387265844983958 -0.279364101594006,53.3864536456921 -0.279055989340378,53.386009881186666 -0.27946051800984,53.38525896054815 -0.280164086538282,53.384631638452397 -0.281539839566392,53.383908628352494 -0.282680811617541,53.38294696820094 -0.2827803538335,53.382842142074566"
LL|NWil/149/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.382842142074566&lon=0.2827803538335&lonew=W&zoom=15"", ""link"")"|"-0.2827803538335,53.382842142074566 -0.282814882688298,53.382772429473711 -0.28281082064431,53.382611726101324 -0.282754931586422,53.382356425536621 -0.281250058006421,53.380678522207567 -0.281152223365184,53.380535526994095"
LL|Teal/133/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.394229103389307&lon=0.273952927333002&lonew=W&zoom=15"", ""link"")"|"-0.273952927333002,53.394229103389307 -0.274091942212225,53.394049431553142 -0.274312353880772,53.393842888041348 -0.27489490025871,53.393592042767914 -0.275397591772154,53.393333479047001 -0.275982129664019,53.392917607131068 -0.276205111691306,53.39269545521644 -0.276482737881308,53.392479395412877 -0.276798311282359,53.391476118969329 -0.276823073746418,53.39145876665237 -0.277173501737364,53.391286726312607 -0.277585703408745,53.391067031780693 -0.279292235453588,53.390299644045079 -0.280217549180313,53.389907539533773 -0.282006055419351,53.389499801132089 -0.284256188142587,53.389080869678217 -0.285451134907321,53.388690531149372 -0.287001719208074,53.388198486526569 -0.287050452671793,53.387827193932971 -0.287489792797476,53.387228761653411 -0.288559046480877,53.386535886685571 -0.288990854078028,53.386240831583102 -0.290178093921675,53.385957223501769 -0.291228693567159,53.385645848175493 -0.292782617674256,53.385554625479436 -0.294025793490719,53.384976379464284 -0.294284124468764,53.384818166430222 -0.294509100343397,53.384708200310023 -0.294712597606541,53.384646560999933 -0.295006505817048,53.384598887712833 -0.296761488214745,53.384242053542998 -0.298652582948985,53.383906191199692 -0.2991797154238,53.383838996795831 -0.300094840026342,53.383751254232592 -0.30212796596784,53.383105508896243 -0.302217903556453,53.383044399652555 -0.302761922399719,53.382128269463443"
LL|Blyt/26/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.439668738752566&lon=0.7114093126181&lonew=W&zoom=15"", ""link"")"|"-0.7114093126181,53.439668738752566 -0.711742045891058,53.439717898299129 -0.712351303991406,53.439803114555524 -0.713084040587787,53.439862599423876 -0.713896964528845,53.439904065127017"
LL|Blyt/24/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43966780445944&lon=0.711406028793238&lonew=W&zoom=15"", ""link"")"|"-0.711406028793238,53.43966780445944 -0.71072224930521,53.439030659197307 -0.710242048171452,53.438556879986677 -0.709907145822946,53.438172130171019 -0.709325501411638,53.437181548600726 -0.709268337089903,53.437185156463862 -0.709028712491639,53.436786600345172 -0.708817071561788,53.436443359089751 -0.708738647546122,53.435787656942352"
LL|Blyt/24/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.443626227600845&lon=0.714796339374358&lonew=W&zoom=15"", ""link"")"|"-0.714796339374358,53.443626227600845 -0.714572361653699,53.443354866391857 -0.714120800084434,53.442867027336519 -0.713828069041367,53.442693895453388 -0.713190994888175,53.442371794218118 -0.712537371589381,53.442024701490645 -0.712270105830352,53.441881144649734 -0.712045459782716,53.441553051149889 -0.711603840399248,53.440912316749177 -0.711594911191769,53.440485868448178 -0.711410897435574,53.43967109299119"
LL|Fill/88/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.372508872456955&lon=0.577551091105722&lonew=W&zoom=15"", ""link"")"|"-0.577551091105722,53.372508872456955 -0.57717539085497,53.369952456540418 -0.57700871200404,53.368734010590941 -0.576814678013058,53.367416623325106 -0.576680770749334,53.366496210612219 -0.576513546048503,53.366255636580512 -0.576401913086449,53.365555552643954 -0.576315118094449,53.365273776199295 -0.576297675314167,53.364620121803455 -0.576417776393667,53.364660028274521 -0.576541976592741,53.364680656057175 -0.576666461310194,53.364692747079488 -0.576748772764201,53.364689592698994 -0.576758351186686,53.364032125004549 -0.576739511896797,53.3639976505428 -0.576693610324816,53.363954493387965 -0.576655919430753,53.363931031160845 -0.576611259799152,53.363895709638712 -0.576582149158237,53.363867315513104 -0.576564158603231,53.363843458748185 -0.576550654339928,53.363824779456507 -0.576550722988752,53.363795654298556 -0.576572831469848,53.363583136312933 -0.576509921504031,53.363328792868927 -0.576492836056428,53.363232671306157 -0.579008322025742,53.363288781055161 -0.578964604134119,53.362841033009616 -0.578858433168204,53.362536014495717"
LL|Camm/28/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327358622892689&lon=0.572582554089557&lonew=W&zoom=15"", ""link"")"|"-0.572582554089557,53.327358622892689 -0.574255047770513,53.328590996783412 -0.574321563739919,53.328640692977572 -0.574716414428292,53.328669763497587 -0.576271735802595,53.329618081520081"
LL|Broc/3/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.602378164694386&lon=0.275362710833664&lonew=W&zoom=15"", ""link"")"|"-0.275362710833664,53.602378164694386 -0.276122069944116,53.601596946894432 -0.276850826481223,53.600631089058801 -0.276984184558073,53.600477220466566 -0.277177746576948,53.600277382846386 -0.277431083193831,53.600053234730332 -0.277671600148022,53.599858117481929 -0.278375154165987,53.599395480222498 -0.279945152499841,53.59856629431517 -0.280092151166543,53.59849289462165 -0.280258452428226,53.598375813473481 -0.2819173679515,53.596589241215582 -0.283482093381827,53.595516588947532 -0.284944262435596,53.594672308361446"
LL|Nthm/150/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.280288807776216&lon=0.474241022626672&lonew=W&zoom=15"", ""link"")"|"-0.474241022626672,53.280288807776216 -0.475365166721809,53.279438738317538 -0.47617696871197,53.278808690394079 -0.476425904208321,53.278485097834107 -0.476525294476166,53.278351523108363 -0.476731956139391,53.27812843309588"
LL|StBL/59/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302441418956597&lon=0.399907122389591&lonew=W&zoom=15"", ""link"")"|"-0.399907122389591,53.302441418956597 -0.399938763766504,53.302594667269851 -0.399949186542822,53.302620966895681 -0.399974048356368,53.302650426685702 -0.400011124950155,53.302674296848792 -0.400063196878928,53.30269045713294 -0.400132495043042,53.302695431460258 -0.400212085899321,53.302690025824717 -0.400327987469346,53.302680791805869 -0.400431887870452,53.302663396035882 -0.401467737451275,53.30287127147632 -0.402100036334566,53.303879657328551 -0.4033077357331,53.30675236930216 -0.403545663631759,53.307580441344719 -0.403584076364322,53.307641095812336 -0.403633239879878,53.307775698992202"
LL|Snel/59/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311725865453774&lon=0.40649507986671&lonew=W&zoom=15"", ""link"")"|"-0.40649507986671,53.311725865453774 -0.405886907287892,53.310878024343857 -0.405594394500043,53.310611081083707 -0.405464056824117,53.310435121120385 -0.405334117606048,53.310232377249733 -0.40520140801308,53.310168485890038 -0.404764055560419,53.309357890422142 -0.404498081638901,53.308548505244275 -0.404286320973279,53.308004318455922 -0.404146683353803,53.307820501272644 -0.403922339557419,53.30784752690861 -0.403825579441856,53.30784218763786 -0.403714530205757,53.307805463140419 -0.403644260693027,53.307778003904332"
LL|Spri/15/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.346654315674421&lon=0.486026952118934&lonew=W&zoom=15"", ""link"")"|"-0.486026952118934,53.346654315674421 -0.486535625106944,53.346590377045679 -0.486869592917308,53.346521974835916 -0.487451890957115,53.346364126004708 -0.4878728044855,53.346254122286346 -0.488090993120628,53.346180115068385 -0.488217825773379,53.346106658700727 -0.488260128122451,53.345989431690299 -0.488295786211295,53.345911404720844 -0.489727520565947,53.344581546963084"
LL|Busl/194/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.351230977303842&lon=0.356428743391518&lonew=W&zoom=15"", ""link"")"|"-0.356428743391518,53.351230977303842 -0.356489965716242,53.351350213607795 -0.356930471950909,53.352128306532911 -0.357290752037338,53.352804969570997 -0.357489063560037,53.3530674083474 -0.357573691095973,53.353132938247654"
LL|TftN/189/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.379004294011516&lon=0.433650792423164&lonew=W&zoom=15"", ""link"")"|"-0.433650792423164,53.379004294011516 -0.433346050384493,53.37899616148416 -0.433143294700042,53.378970128606994 -0.432824322150855,53.378927827461666 -0.432557046682898,53.378873798387126 -0.432291296156322,53.378778256908831 -0.431767960606495,53.378573705132652 -0.430268199310606,53.377890301179498 -0.429211462469311,53.377228887369142 -0.429099419400062,53.377115673165697 -0.428704945350384,53.376404801770086 -0.42852767594876,53.376315719797383 -0.428366316213629,53.376231431619708 -0.427689424934918,53.373956164954357"
