The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Walk/37/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.432333392825363&lon=0.815256804594851&lonew=W&zoom=15"", ""link"")"|"53.432333392825363,-0.815256804594851 53.432096315078276,-0.815234939031141 53.431962239795048,-0.81524814428309 53.431811535360033,-0.815288603220271 53.431566754031294,-0.81536012123938 53.431297355863158,-0.81546016704977 53.431029763488084,-0.815570095301611 53.430544443349575,-0.81578750996613 53.430140284133074,-0.815985810283861 53.429876082496939,-0.816120471756844 53.429836851885788,-0.816116593213245 53.429345096651822,-0.816419510939071 53.429191375393955,-0.816518443141298 53.428857383042924,-0.81672215851016 53.42852361324983,-0.816930228880089 53.428251288812049,-0.817107094110449 53.428070543681727,-0.817218508972606 53.427943307275818,-0.817277871294862 53.42779990644501,-0.817320674374447 53.427575725272995,-0.817366618318449 53.427310937201717,-0.817405860742463 53.427193972271851,-0.817413164802256 53.426949842980093,-0.817369059790187 53.426866961513916,-0.817341557390171 53.426650582342177,-0.817222187880082 53.426553908655606,-0.817127193849446 53.426273259135911,-0.816889963064529 53.426179988721891,-0.816811882434104 53.426098468311636,-0.81673121900767 53.426023163802491,-0.816615619152508 53.425906082671943,-0.816366184108437 53.425545468070311,-0.815715667606507 53.425291034947563,-0.815267035234486 53.425086462535972,-0.814897229111204 53.424372700405634,-0.813779774113868 53.423738431629737,-0.81283832528419 53.423055680685124,-0.81187643255293 53.422624063047017,-0.811283640712291 53.422084239918782,-0.81055798791814 53.42158939045401,-0.809898817031973 53.420946749558674,-0.809040485186179 53.420279791704971,-0.80815110767147"
LL|Walm/342/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275846047480364&lon=0.06410103106754&lonew=E&zoom=15"", ""link"")"|"53.275846047480364,0.06410103106754 53.275673424789879,0.064236558511822 53.275621154776758,0.064249040054947 53.275564005509416,0.064221389155813 53.27550507003324,0.064151505098602 53.275409295746897,0.064018051333621 53.275312109330692,0.063872680975883 53.275209453916702,0.063710849007355 53.275109109044223,0.063586926219552 53.274913346779826,0.06338161625119 53.274813060056204,0.063275096489261"
LL|Walm/350/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274432234395178&lon=0.041294325058539&lonew=E&zoom=15"", ""link"")"|"53.274432234395178,0.041294325058539 53.274960818039325,0.041107867181472 53.275133531761973,0.041086244553967 53.275389176489973,0.041088519740769 53.275596380871413,0.04112658589993 53.275810961652631,0.041180152798265 53.275912356626591,0.041207330628935 53.275941831155336,0.041218633849067 53.276066452627035,0.041117925660528 53.276236733116555,0.041002142324546 53.276513857044542,0.040878846782559 53.276678758125172,0.040793703808493 53.276992185914615,0.04066613465129 53.277133731873953,0.040648125595113 53.279816072548464,0.04056975614939 53.280020493607402,0.04049728801099 53.280133357671559,0.040437410111051 53.283121774399078,0.039263184521393 53.286442778836971,0.03801401813923 53.286683961380071,0.037921073134916 53.286792473397533,0.037889628580908 53.28722976885031,0.037610672594456"
LL|Walm/296/1|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.284044411739998&lon=0.046580034346599&lonew=E&zoom=15"", ""link"")"|"53.284044411739998,0.046580034346599 53.284185646827815,0.04705679322152 53.284350822020777,0.047610459696231 53.284423498092082,0.047833563420535 53.284497134092923,0.048047862553601 53.284576572164873,0.048316897514699 53.284689066853154,0.048686978363652 53.284865953133576,0.04938013828386 53.284976030558802,0.04980696742792 53.285034112584661,0.050057734122508 53.285089316949644,0.050308513815497 53.285123264225334,0.05049361675632 53.28515446298119,0.050671237296107 53.285205234074596,0.051080381081872 53.285285673252311,0.051766390140117 53.285329076650306,0.05218028444862 53.285367395772063,0.052633542388083 53.285395933023189,0.053049126406795 53.285419763106702,0.053476937403826 53.285433081352657,0.053653704324311 53.285470506050046,0.054064615013573 53.285512303191986,0.05439907354727 53.285562315131592,0.054778484111195 53.285575607204237,0.054826229431367 53.285605326134792,0.054911968875934 53.285685820527263,0.055077106958514 53.285730146607243,0.05517599963559 53.28579172648795,0.055306625532775"
LL|Wash/9/3|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.205019691307513&lon=0.477211026404204&lonew=W&zoom=15"", ""link"")"|"53.205019691307513,-0.477211026404204 53.205051273011996,-0.477213201670096 53.205120103066257,-0.477210763245353 53.205213018427301,-0.477200733579513 53.20532219966644,-0.47718323989494 53.205455642198174,-0.47717192404536 53.205673285964892,-0.477158074180333 53.205768688429821,-0.47712459756323 53.206981732783184,-0.476517702504423 53.207263149595342,-0.476366073800762 53.207385641521746,-0.476264699973186 53.207503908648128,-0.476191476815733 53.207604302312987,-0.476140599380409 53.20774354262538,-0.476090590462309"
LL|Wash/11/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.200338427018657&lon=0.476820502101607&lonew=W&zoom=15"", ""link"")"|"53.200338427018657,-0.476820502101607 53.200364554837812,-0.476691419869365 53.200379720351577,-0.476590872473674 53.200385659439263,-0.476506970972666 53.200381022009225,-0.476411467017954 53.200410476869592,-0.476345745957863 53.20046894557089,-0.47626417460619 53.200490670670057,-0.476191540915576 53.200493784055055,-0.47612570522353 53.200505263401119,-0.47604624823695 53.200541419474895,-0.476005441498879 53.200581173263487,-0.47594369658063 53.200620925474269,-0.475902911910485 53.200682616052568,-0.475862397411514 53.20088633941586,-0.475730160833632 53.200937631062239,-0.475670850688754 53.200955541888725,-0.475609280533914 53.200963647126521,-0.475561233191134 53.200970590987119,-0.475471605489897 53.200977036923753,-0.475434396624159 53.201049442975112,-0.475472552188342 53.20121766084651,-0.475600584933651 53.201297676749782,-0.475678446081402 53.201429139538341,-0.475821557668177 53.201571435527768,-0.47590499703046 53.20165516322384,-0.47593571567622 53.201811716264125,-0.476051439241645 53.202016365267006,-0.476160218528705 53.202136845455435,-0.476147563401882 53.202211419104202,-0.476172468783146 53.20225888671991,-0.476200730623085 53.202360210145663,-0.476180370113325 53.202442880116344,-0.476184626379841 53.202442578136115,-0.4760696499505"
LL|Wash/18/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.225479016847494&lon=0.48041369377559&lonew=W&zoom=15"", ""link"")"|"53.225479016847494,-0.48041369377559 53.225645496893534,-0.48045469637127"
LL|Wash/898/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219872270682195&lon=0.467696465032441&lonew=W&zoom=15"", ""link"")"|"53.219872270682195,-0.467696465032441 53.219690792572649,-0.466761553065029"
LL|Wash/17/3|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.230698933876894&lon=0.429685202687533&lonew=W&zoom=15"", ""link"")"|"53.230698933876894,-0.429685202687533 53.230860608876476,-0.429680942734791 53.23095909643348,-0.429677643383069 53.231225813505702,-0.429676286822461"
LL|Wash/17/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.230497584602794&lon=0.419012896039643&lonew=W&zoom=15"", ""link"")"|"53.230497584602794,-0.419012896039643 53.230551710393584,-0.421245633392944 53.230587633041068,-0.422995571245537 53.230606046568973,-0.42406192088599 53.230628387176388,-0.425433163073302 53.230655903180548,-0.427061609680092 53.230657445840606,-0.427151296075379 53.230674974335223,-0.428317012449669 53.230698933876894,-0.429685202687533"
LL|Wash/17/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.230698933876894&lon=0.429685202687533&lonew=W&zoom=15"", ""link"")"|"53.230698933876894,-0.429685202687533 53.230705673228123,-0.430162886204104 53.230731151981608,-0.431292806781607 53.230688117562046,-0.432067305070752 53.230607906990691,-0.433399592096182 53.230536270640016,-0.434660246998458"
LL|Wash/5/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219297316916169&lon=0.470710939425161&lonew=W&zoom=15"", ""link"")"|"53.219297316916169,-0.470710939425161 53.219321341249241,-0.470383261433461 53.219343767928343,-0.470050247806741 53.219354018934013,-0.469749271231632"
LL|Wash/6/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219956759167701&lon=0.472620283645597&lonew=W&zoom=15"", ""link"")"|"53.219956759167701,-0.472620283645597 53.219963587497531,-0.472977873987406 53.219681985376049,-0.475257685145091 53.219564317173564,-0.475595874166926"
LL|Wash/12/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208733952306815&lon=0.468428668723196&lonew=W&zoom=15"", ""link"")"|"53.208733952306815,-0.468428668723196 53.208765808521505,-0.468585065310404 53.208823395296683,-0.468854950764631 53.208837945025287,-0.468986807255737 53.208841977915647,-0.469097774599413 53.208837954228564,-0.469183422469089 53.208815669740929,-0.469310151884128 53.208784784435963,-0.469446172155403 53.208792790220521,-0.469432559746979 53.208792878153901,-0.469432406870449"
LL|Wash/15/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.216906928125432&lon=0.469076885223672&lonew=W&zoom=15"", ""link"")"|"53.216906928125432,-0.469076885223672 53.217052213838429,-0.469168613348059 53.217190663582436,-0.469231830283315 53.217263341624346,-0.469241823268798 53.217298312297096,-0.469241776158235 53.217544882682063,-0.469260704182096 53.217700315753753,-0.469246332398859 53.217817476958544,-0.469240962003647 53.218012057720181,-0.469271776631682 53.218168624224198,-0.469331654057897 53.218233471612201,-0.469375925809134 53.21833564770678,-0.469456762395591 53.21844663333075,-0.46955855424118 53.218683797602175,-0.469783166779427 53.218830260279233,-0.469945406604972 53.21900946926727,-0.470130446814664 53.219161643769553,-0.470380556852762 53.219297316916169,-0.470710939425161"
LL|Wash/15/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219297316916169&lon=0.470710939425161&lonew=W&zoom=15"", ""link"")"|"53.219297316916169,-0.470710939425161 53.219436701714457,-0.471176594749573 53.219615802330601,-0.471682929535277 53.219853973557782,-0.472260112950793"
LL|Wash/531/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218124127157516&lon=0.448171546138336&lonew=W&zoom=15"", ""link"")"|"53.218124127157516,-0.448171546138336 53.218124685019596,-0.448338826641021 53.218151526760067,-0.448591579937819 53.218182889131519,-0.448825598111745 53.218266196956563,-0.449196586348368 53.218332125829832,-0.44944793139765 53.218434708963017,-0.449849530712565 53.218484511160874,-0.450056825227165 53.218546996452787,-0.450271601312611 53.218657495906292,-0.450680707796761 53.218703904841227,-0.451118336506026 53.218767143930847,-0.451633694404944 53.21882125625703,-0.452055472044279 53.218837406953966,-0.452454802124597 53.21882486837265,-0.452818768420285 53.218807577961272,-0.453003619399543 53.218777381739258,-0.453149991900887 53.218742815910481,-0.453389234756043 53.218743433067282,-0.453561608486877 53.218755132164212,-0.45370812118116 53.218802945452829,-0.454032920785885 53.218854132855363,-0.454229687982819 53.219048321472862,-0.454923528139399 53.219147204911486,-0.455429528094521 53.219170917158657,-0.455538914778454 53.219168650345992,-0.455606846855486 53.21914388242606,-0.455783878545924 53.219087908673217,-0.45616153824146 53.219023026024473,-0.456483049673568 53.219013647661754,-0.456536408542101 53.219013516340084,-0.456595726185266 53.219016081242337,-0.456668876589648 53.219038339240747,-0.456811866566259 53.219079687555748,-0.457103202940177 53.219112840119301,-0.457240560067735 53.219257724022697,-0.457640817864717"
LL|Wash/531/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219257724022697&lon=0.457640817864717&lonew=W&zoom=15"", ""link"")"|"53.219257724022697,-0.457640817864717 53.219357837041784,-0.457909079187671 53.219404334029875,-0.458035624229185 53.219541934724319,-0.458498607454951 53.219635221438189,-0.458913604145074 53.219726793749402,-0.45944654283976 53.21983397650807,-0.460088565539109 53.219928575392927,-0.460731041899717 53.219941011221842,-0.460963209924876 53.219958753105473,-0.461362795598243 53.220027325242548,-0.461653767076425 53.220078884262435,-0.461761863193597"
LL|Wash/8/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.212424592888233&lon=0.476366085605054&lonew=W&zoom=15"", ""link"")"|"53.212424592888233,-0.476366085605054 53.212099400739739,-0.477924899084032 53.211581740264009,-0.480591793797427 53.210693981811112,-0.48548306361221 53.210647495054161,-0.485581291252807 53.210133909484234,-0.48827810348055"
LL|Wash/8/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210133909484234&lon=0.48827810348055&lonew=W&zoom=15"", ""link"")"|"53.210133909484234,-0.48827810348055 53.211973756688714,-0.489122852352033 53.213576644359478,-0.489869518425127 53.214428722663349,-0.490241242817506 53.21511076814393,-0.4905036338121"
LL|Wash/11/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.204994947678763&lon=0.477131946255102&lonew=W&zoom=15"", ""link"")"|"53.204994947678763,-0.477131946255102 53.204596849776472,-0.476995720849952 53.204544241527614,-0.476980216121211 53.204480588323598,-0.47693755246552 53.204398652420416,-0.476920391869035 53.204341169087442,-0.476917337851296 53.204283035577497,-0.476898585308236 53.204193770761627,-0.476800381739851 53.204093682666318,-0.476678306093545 53.204029799636615,-0.47661064682731 53.203971804543862,-0.476504298950419 53.203869737492766,-0.476389182232065 53.203732309413503,-0.476306762229273 53.20358890502699,-0.476235035469017 53.203541646885967,-0.476152863722085 53.20346652836264,-0.476127527786684 53.203375604783922,-0.47611053798877 53.203293468219378,-0.476105813722097 53.203194851438084,-0.476091791816855 53.203129305308856,-0.47605578578994 53.203064205093192,-0.476047612912201 53.203049686517858,-0.47604408503991 53.203025675935663,-0.476057513134469 53.202995484168021,-0.476058583460736 53.202944080418362,-0.476052919538041 53.202829146241406,-0.476049358118221 53.202716101194518,-0.476059953499609 53.202618560880083,-0.476052780978218 53.20254988634877,-0.476095491065033 53.202442578136115,-0.4760696499505"
LL|Wash/9/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210553820090546&lon=0.475043916685046&lonew=W&zoom=15"", ""link"")"|"53.210553820090546,-0.475043916685046 53.210540222725406,-0.474957843025652 53.2105499843058,-0.474877679285287 53.21057626881764,-0.474760988837828 53.210585702590933,-0.474655229152112 53.210582958183913,-0.474560234512102 53.210642780683742,-0.474408958702958 53.210685344180789,-0.474356082989188 53.210720672592586,-0.474341950213615 53.210783659040878,-0.474311411107134 53.210826295558491,-0.474271261456293 53.210847171037642,-0.47421660956639 53.210860144177261,-0.47414157237848 53.210868674778574,-0.474084663152289 53.210886427961277,-0.474024880647767 53.210912113637349,-0.473973801567341 53.210992082228607,-0.473872424744692 53.211098140506643,-0.473793632242535 53.211162014476379,-0.473727119741248 53.211234265066039,-0.473633803158787 53.211280512044645,-0.473573756676777 53.211358841498267,-0.473463750711541 53.211429571138659,-0.473349970947107 53.211523438422198,-0.473252890093836 53.21158027097826,-0.473191118917541 53.211690070555008,-0.473074602148654 53.211753251810151,-0.473003170322209 53.211879358392586,-0.472826320556659 53.211954084242848,-0.472694725097162 53.212024715775435,-0.472503222411983 53.212083974821418,-0.472378315751619 53.212151321492435,-0.47226719836425 53.212211638160021,-0.4721546832304 53.212269193296862,-0.472065178812447 53.21230356354593,-0.471976348770972 53.212317633099801,-0.47190980551132 53.21232616411428,-0.471881048260518 53.212321058935508,-0.471798413969432 53.21229903730044,-0.471742588818203 53.212276783316405,-0.471703694552355 53.212263416618597,-0.471614764879378 53.212258503273453,-0.471547099630537 53.212264707985412,-0.471358035145584 53.212259463341944,-0.471152455356326 53.212259464577983,-0.470949384589632 53.212238007044192,-0.47083947756289 53.212229960747479,-0.470695847327414 53.21224267715565,-0.470292847651378 53.212248765048997,-0.47004583116475 53.212256271083341,-0.469909284904549 53.212271462355865,-0.469797174882867 53.2122797030718,-0.469752852816587 53.212303755438114,-0.469665736115639 53.212370992788024,-0.469532303868806 53.212421855172295,-0.469425811791161"
LL|Wash/9/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20774354262538&lon=0.476090590462309&lonew=W&zoom=15"", ""link"")"|"53.20774354262538,-0.476090590462309 53.20781626287733,-0.476068994884899 53.207877053406762,-0.476056507253328 53.207972240511374,-0.476083529816756 53.208025483466692,-0.476092423435676 53.208085035749143,-0.476116666589365 53.208155533625636,-0.476160287768442 53.208263125728493,-0.476250511737175 53.208375705485089,-0.476323039341261 53.208415066832089,-0.476350095206347 53.208535213805966,-0.476437928447765 53.208741228997255,-0.476520023076627 53.209036212574205,-0.476529483161842 53.209149341213774,-0.476483244729431 53.209236191264324,-0.476413678652505 53.209348403532374,-0.476330933927863 53.209452553548431,-0.476250421312211 53.209620753293301,-0.476131098913583 53.209767916944337,-0.476011772747341 53.20985303771311,-0.475905427831373 53.20994879604055,-0.475808438919417 53.210145030337713,-0.475589733499016 53.210204223231443,-0.475522642485866 53.210290775827353,-0.475429871971776 53.210416441329713,-0.475281503778626 53.210454954368053,-0.475242250494665 53.210485323030177,-0.475205831859386 53.21052909890016,-0.475149320097906 53.210553820090546,-0.475043916685046"
LL|Wash/10/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.201579071928691&lon=0.491273578119261&lonew=W&zoom=15"", ""link"")"|"53.201579071928691,-0.491273578119261 53.202402198847551,-0.488155479196399 53.202442300940618,-0.488007341252907 53.202503280778963,-0.487875087842536 53.202570307055041,-0.487773015031174 53.202628154876038,-0.487712737988882 53.202681488739522,-0.487629711965652 53.202710258533081,-0.487530780960984 53.202760141819233,-0.487345914422151 53.202798100990186,-0.487156526194718 53.202829178442585,-0.487076528257037 53.202864919483808,-0.487038138954766 53.202896819764071,-0.487022942217929 53.202934428539507,-0.4870112876438 53.202985931758079,-0.48701067278138 53.20304753778953,-0.487026920637259 53.204019752500258,-0.48761287494465 53.204077223892433,-0.487643343928389 53.204137215457372,-0.487645725175526 53.204175124063489,-0.487615194485247 53.20420318809451,-0.487566892972278 53.204228927787327,-0.487512534309826 53.204260269542182,-0.487453336881018 53.20427694622034,-0.487336560693906 53.204648628705648,-0.485203455173712 53.204758697037093,-0.484435650728481 53.204864449717178,-0.483654068909377 53.20498811863942,-0.482634975450961 53.205138166346359,-0.481605511046305 53.205185808698282,-0.48129493038452 53.205253753722644,-0.480835246595365 53.205292754447314,-0.480615557962048 53.205330034499156,-0.480472443221789 53.205381215289343,-0.480333777964786 53.205442484293933,-0.480217814591828 53.205513809000259,-0.480129046271998 53.20558983805256,-0.480077844200534 53.20566481136666,-0.480049588578089 53.205744275129348,-0.480049174370244 53.20581277233677,-0.480062923527436 53.205888486352158,-0.480099776156324 53.20637555955561,-0.480354324430219 53.206645105262666,-0.480497975868229 53.206858170370168,-0.480590318836769 53.207184656392741,-0.480722676777826 53.207235168841223,-0.480736014961943 53.207277889197599,-0.480723424174368 53.207305104597729,-0.480707488199731 53.207326850500245,-0.480678568443456 53.207356710805648,-0.480623307077697 53.207372006974694,-0.480553885985254 53.207793580860994,-0.478416098192853 53.207925669679788,-0.477756900036903 53.207996611194162,-0.477490541741236 53.208014851572216,-0.477405440971761 53.207963369402982,-0.477379562497475 53.207910656017326,-0.4773558240886 53.207828769606913,-0.477293288001343 53.207797241178135,-0.477253076353619 53.207766527020681,-0.477192171604699 53.207750711663714,-0.477115315690397 53.20774354262538,-0.476090590462309"
LL|Wash/13/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.224184076600025&lon=0.478069022428768&lonew=W&zoom=15"", ""link"")"|"53.224184076600025,-0.478069022428768 53.224499915681051,-0.478099179244222 53.225550778728405,-0.478263742366017 53.225264714100071,-0.480309369581728"
LL|Wash/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.210842033773041&lon=0.476224668683521&lonew=W&zoom=15"", ""link"")"|"53.210842033773041,-0.476224668683521 53.210776738474635,-0.47588495043323 53.210713616460914,-0.475567618863314 53.210634678536934,-0.475159500964878 53.210629154265092,-0.4751212108572 53.21061757530547,-0.475087478381245 53.210602668186446,-0.475067641135894 53.210553820090546,-0.475043916685046"
LL|Wash/16/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21085948136642&lon=0.490697279732685&lonew=W&zoom=15"", ""link"")"|"53.21085948136642,-0.490697279732685 53.210131221375718,-0.488278797027745"
LL|Wash/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218124127157516&lon=0.448171546138336&lonew=W&zoom=15"", ""link"")"|"53.218124127157516,-0.448171546138336 53.21831873752933,-0.448052039261195 53.218763119380021,-0.44770648502022 53.219082853175856,-0.447433574828669 53.219548361165515,-0.447019093997721 53.219616897377776,-0.446980071556776 53.220214781165531,-0.446396334368043 53.220677719057427,-0.446005739768397 53.220888794992248,-0.445825406201663 53.221053693828033,-0.445709650961129 53.221203411601877,-0.44563623445575 53.221318557117428,-0.445558974690899"
LL|Wlbn/2/4|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066476172911401&lon=0.555014119817544&lonew=W&zoom=15"", ""link"")"|"53.066476172911401,-0.555014119817544 53.066037254919621,-0.555307740940989 53.065056227504193,-0.555725592120463 53.064686461490268,-0.5568963606263 53.064138208241083,-0.555178876484077 53.06404703551727,-0.554829274745232"
LL|Wlbn/19/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069958362739342&lon=0.57813138531346&lonew=W&zoom=15"", ""link"")"|"53.069958362739342,-0.57813138531346 53.069945406666939,-0.578145543556524 53.071816260119782,-0.583303588691785 53.07267485432164,-0.582644471354606 53.07285969900753,-0.583386089204416 53.073191727163938,-0.58472727918123 53.073523649697734,-0.586053268809742 53.073974483566246,-0.587856045399033 53.074431804472916,-0.589707907570092 53.074438615431468,-0.589782023425882 53.074445456132274,-0.589851063028388 53.074440196821129,-0.58991557170512 53.074422958928309,-0.589970619410354 53.073803712602945,-0.590438950501691 53.073777373132678,-0.590476978754513 53.073766065943019,-0.590531831825465 53.073771230387955,-0.590595999218886 53.073891353756629,-0.590909132150533 53.074059202652862,-0.591312661699558 53.074388413573764,-0.592096057831759 53.074882896267397,-0.593301753877583 53.076085817734374,-0.596547459980272 53.076505290595463,-0.597799876918193 53.07699041293926,-0.599116618773466 53.077827524014921,-0.601547591904791 53.078492489346388,-0.603500531353178 53.079076440511507,-0.6051401009402 53.079469509987106,-0.606218270159774"
LL|Wlbn/16/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.083736893650844&lon=0.588511119056644&lonew=W&zoom=15"", ""link"")"|"53.083736893650844,-0.588511119056644 53.084488266288758,-0.58813254228763 53.085234011142816,-0.587749507490645 53.083402396768811,-0.581981018182525 53.084017188989272,-0.581488716604125 53.083272906854504,-0.579533695858692"
LL|Wlbn/17/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.077610645681681&lon=0.567425018348273&lonew=W&zoom=15"", ""link"")"|"53.077610645681681,-0.567425018348273 53.076021318646482,-0.56925596106548"
LL|Wlbn/12/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07943340650101&lon=0.554141772306302&lonew=W&zoom=15"", ""link"")"|"53.07943340650101,-0.554141772306302 53.081777225045478,-0.551440379747044"
LL|Wlbn/5/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.071310173449831&lon=0.559124927127522&lonew=W&zoom=15"", ""link"")"|"53.071310173449831,-0.559124927127522 53.071926625705082,-0.55984770584104"
LL|Wlbn/2/3|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069514792733983&lon=0.56228519181138&lonew=W&zoom=15"", ""link"")"|"53.069514792733983,-0.56228519181138 53.069360101216247,-0.561817942608225 53.068667064215639,-0.560083097453195 53.068488555495264,-0.559602181741281 53.068417897397211,-0.559267821654775 53.068389048477677,-0.558844903815389 53.068085599062698,-0.558789356456376 53.067764466263547,-0.558728579029617 53.066730197443697,-0.555804994253192 53.066476172911401,-0.555014119817544"
LL|Wlbn/2/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069572326192699&lon=0.562448952779749&lonew=W&zoom=15"", ""link"")"|"53.069572326192699,-0.562448952779749 53.069514792733983,-0.56228519181138"
LL|Wlbn/2/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06963787201768&lon=0.562636030290577&lonew=W&zoom=15"", ""link"")"|"53.06963787201768,-0.562636030290577 53.069572326192699,-0.562448952779749"
