The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
PY|113|109|3/1|Footpath|none|0.518|-4.10306|50.40574|-4.09744|50.39984|250649,58321|251030,57654|50.40574,50.39984,-4.09744,-4.10307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40574&lon=4.10306&lonew=W&zoom=15"", ""link"")"|"50.40574,-4.10306 50.40571,-4.10306 50.40567,-4.10305 50.40559,-4.10307 50.40554,-4.10295 50.40552,-4.10291 50.40539,-4.10287 50.40534,-4.10282 50.40528,-4.10276 50.40523,-4.10274 50.40513,-4.10268 50.40509,-4.10260 50.40501,-4.10250 50.40490,-4.10233 50.40479,-4.10222 50.40469,-4.10211 50.40463,-4.10205 50.40454,-4.10203 50.40441,-4.10202 50.40421,-4.10199 50.40413,-4.10196 50.40404,-4.10189 50.40395,-4.10182 50.40384,-4.10175 50.40378,-4.10173 50.40362,-4.10166 50.40345,-4.10159 50.40335,-4.10165 50.40324,-4.10153 50.40310,-4.10139 50.40291,-4.10132 50.40222,-4.10114 50.40201,-4.10123 50.40195,-4.10124 50.40193,-4.10124 50.40190,-4.10120 50.40184,-4.10107 50.40177,-4.10099 50.40171,-4.10096 50.40163,-4.10087 50.40157,-4.10075 50.40151,-4.10065 50.40131,-4.10043 50.40121,-4.10034 50.40113,-4.10021 50.40104,-4.10003 50.40093,-4.09984 50.40090,-4.09981 50.40090,-4.09979 50.40090,-4.09974 50.40091,-4.09969 50.40091,-4.09966 50.40090,-4.09960 50.40089,-4.09957 50.40088,-4.09955 50.40080,-4.09947 50.40067,-4.09933 50.40065,-4.09930 50.40063,-4.09930 50.40063,-4.09927 50.40060,-4.09906 50.40058,-4.09891 50.40055,-4.09883 50.40048,-4.09867 50.40044,-4.09855 50.40043,-4.09849 50.40044,-4.09848 50.40042,-4.09841 50.40040,-4.09833 50.40036,-4.09827 50.40034,-4.09819 50.40033,-4.09805 50.40032,-4.09799 50.40031,-4.09796 50.40029,-4.09794 50.39996,-4.09767 50.39990,-4.09757 50.39984,-4.09744"
PY|114|109|4/1|Footpath|none|0.073|-4.09949|50.40621|-4.10099|50.40575|250904,58366|250796,58318|50.40621,50.40575,-4.09949,-4.10099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40621&lon=4.09949&lonew=W&zoom=15"", ""link"")"|"50.40621,-4.09949 50.40605,-4.10006 50.40591,-4.10066 50.40575,-4.10099"
PY|115|109|4/2|Footpath|none|0.477|-4.10100|50.40575|-4.09744|50.39984|250796,58318|251030,57654|50.40575,50.39984,-4.09744,-4.10146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40575&lon=4.10100&lonew=W&zoom=15"", ""link"")"|"50.40575,-4.10100 50.40567,-4.10110 50.40560,-4.10117 50.40552,-4.10124 50.40543,-4.10131 50.40536,-4.10134 50.40533,-4.10135 50.40521,-4.10140 50.40513,-4.10143 50.40503,-4.10144 50.40496,-4.10146 50.40489,-4.10145 50.40475,-4.10142 50.40453,-4.10135 50.40431,-4.10128 50.40409,-4.10121 50.40390,-4.10116 50.40379,-4.10112 50.40356,-4.10105 50.40334,-4.10098 50.40323,-4.10095 50.40297,-4.10087 50.40266,-4.10077 50.40241,-4.10069 50.40226,-4.10062 50.40216,-4.10055 50.40206,-4.10044 50.40199,-4.10034 50.40185,-4.10004 50.40178,-4.09981 50.40171,-4.09961 50.40162,-4.09939 50.40151,-4.09917 50.40145,-4.09903 50.40133,-4.09884 50.40113,-4.09854 50.40101,-4.09840 50.40095,-4.09834 50.40077,-4.09815 50.40054,-4.09792 50.40043,-4.09783 50.40034,-4.09776 50.40015,-4.09763 50.39994,-4.09749 50.39984,-4.09744"
PY|116|109|4/3|Footpath|none|0.128|-4.09744|50.39984|-4.09668|50.39807|251030,57654|251079,57455|50.39984,50.39807,-4.09668,-4.09744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39984&lon=4.09744&lonew=W&zoom=15"", ""link"")"|"50.39984,-4.09744 50.39963,-4.09733 50.39939,-4.09719 50.39917,-4.09705 50.39902,-4.09696 50.39886,-4.09686 50.39874,-4.09679 50.39866,-4.09676 50.39851,-4.09670 50.39823,-4.09669 50.39807,-4.09668"
PY|117|109|4/4|Footpath|none|0.118|-4.09671|50.39797|-4.09636|50.39627|251076,57444|251096,57255|50.39797,50.39627,-4.09634,-4.09671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39797&lon=4.09671&lonew=W&zoom=15"", ""link"")"|"50.39797,-4.09671 50.39773,-4.09667 50.39733,-4.09658 50.39711,-4.09652 50.39702,-4.09648 50.39687,-4.09640 50.39681,-4.09637 50.39675,-4.09634 50.39646,-4.09635 50.39627,-4.09636"
PY|118|109|5/1|Footpath|none|0.059|-4.09600|50.39826|-4.09667|50.39804|251127,57475|251079,57452|50.39834,50.39804,-4.09600,-4.09667|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39826&lon=4.09600&lonew=W&zoom=15"", ""link"")"|"50.39826,-4.09600 50.39827,-4.09602 50.39810,-4.09617 50.39811,-4.09621 50.39831,-4.09647 50.39834,-4.09652 50.39804,-4.09667"
PY|119|109|5/2|Footpath|none|0.072|-4.09668|50.39804|-4.09722|50.39832|251078,57452|251041,57484|50.39854,50.39792,-4.09668,-4.09722|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39804&lon=4.09668&lonew=W&zoom=15"", ""link"")"|"50.39804,-4.09668 50.39792,-4.09675 50.39852,-4.09705 50.39854,-4.09707 50.39854,-4.09709 50.39854,-4.09710 50.39832,-4.09722"
PY|120|115|8/1|Footpath|none|0.194|-4.10013|50.34966|-4.10408|50.35030|250681,52080|250402,52159|50.35030,50.34966,-4.10013,-4.10408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34966&lon=4.10013&lonew=W&zoom=15"", ""link"")"|"50.34966,-4.10013 50.34969,-4.10031 50.34970,-4.10097 50.34974,-4.10102 50.34979,-4.10155 50.34978,-4.10164 50.34976,-4.10178 50.34982,-4.10240 50.34984,-4.10276 50.34983,-4.10341 50.34985,-4.10350 50.34987,-4.10357 50.34989,-4.10372 50.35000,-4.10384 50.35030,-4.10408"
PY|121|115|5/1|Footpath|none|0.092|-4.10424|50.35042|-4.10574|50.35126|250391,52173|250287,52269|50.35126,50.35042,-4.10424,-4.10574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35042&lon=4.10424&lonew=W&zoom=15"", ""link"")"|"50.35042,-4.10424 50.35051,-4.10438 50.35064,-4.10460 50.35071,-4.10476 50.35075,-4.10502 50.35079,-4.10518 50.35084,-4.10532 50.35092,-4.10539 50.35105,-4.10545 50.35114,-4.10554 50.35126,-4.10574"
PY|122|115|5/2|Footpath|none|0.01|-4.10424|50.35042|-4.10408|50.35032|250391,52173|250402,52161|50.35042,50.35032,-4.10408,-4.10424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35042&lon=4.10424&lonew=W&zoom=15"", ""link"")"|"50.35042,-4.10424 50.35032,-4.10408"
PY|123|115|5/3|Footpath|none|0.228|-4.10407|50.35032|-4.09911|50.34998|250403,52161|250755,52114|50.35032,50.34998,-4.09911,-4.10407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35032&lon=4.10407&lonew=W&zoom=15"", ""link"")"|"50.35032,-4.10407 50.35025,-4.10396 50.35014,-4.10370 50.35010,-4.10361 50.35008,-4.10349 50.35009,-4.10322 50.35011,-4.10295 50.35012,-4.10277 50.35012,-4.10268 50.35011,-4.10248 50.35009,-4.10226 50.35008,-4.10214 50.35007,-4.10197 50.35006,-4.10177 50.35005,-4.10169 50.35004,-4.10157 50.35003,-4.10137 50.35000,-4.10103 50.34998,-4.10086 50.34998,-4.10080 50.34999,-4.10060 50.35001,-4.10039 50.35002,-4.10025 50.35002,-4.10014 50.35002,-4.10005 50.35002,-4.09997 50.35001,-4.09979 50.35000,-4.09965 50.34999,-4.09957 50.35000,-4.09949 50.35000,-4.09940 50.34999,-4.09932 50.34999,-4.09918 50.34998,-4.09911"
PY|124|115|5/4|Footpath|none|0.125|-4.09911|50.34998|-4.09657|50.34926|250755,52114|250933,52028|50.34998,50.34926,-4.09657,-4.09911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34998&lon=4.09911&lonew=W&zoom=15"", ""link"")"|"50.34998,-4.09911 50.34995,-4.09888 50.34994,-4.09879 50.34988,-4.09850 50.34986,-4.09838 50.34983,-4.09831 50.34980,-4.09824 50.34979,-4.09818 50.34975,-4.09803 50.34971,-4.09783 50.34967,-4.09767 50.34964,-4.09755 50.34962,-4.09746 50.34959,-4.09736 50.34954,-4.09718 50.34952,-4.09713 50.34951,-4.09709 50.34947,-4.09699 50.34941,-4.09686 50.34934,-4.09672 50.34931,-4.09666 50.34927,-4.09661 50.34926,-4.09657"
PY|125|115|5/5|Footpath|none|0.109|-4.09657|50.34926|-4.09415|50.34907|250933,52028|251105,52003|50.34930,50.34907,-4.09415,-4.09657|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34926&lon=4.09657&lonew=W&zoom=15"", ""link"")"|"50.34926,-4.09657 50.34928,-4.09652 50.34929,-4.09644 50.34930,-4.09637 50.34929,-4.09618 50.34929,-4.09611 50.34924,-4.09574 50.34921,-4.09540 50.34917,-4.09497 50.34914,-4.09471 50.34912,-4.09450 50.34908,-4.09424 50.34907,-4.09415"
PY|126|115|5/6|Footpath|none|0.029|-4.09415|50.34907|-4.09352|50.34895|251105,52003|251149,51988|50.34907,50.34895,-4.09352,-4.09415|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34907&lon=4.09415&lonew=W&zoom=15"", ""link"")"|"50.34907,-4.09415 50.34900,-4.09376 50.34895,-4.09352"
PY|127|115|6/1|Footpath|none|0.412|-4.10425|50.35042|-4.10002|50.34950|250391,52173|250689,52062|50.35042,50.34890,-4.10002,-4.10622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35042&lon=4.10425&lonew=W&zoom=15"", ""link"")"|"50.35042,-4.10425 50.35032,-4.10447 50.35023,-4.10466 50.35019,-4.10475 50.35017,-4.10481 50.35014,-4.10488 50.35012,-4.10494 50.35009,-4.10502 50.35003,-4.10514 50.34999,-4.10522 50.34989,-4.10544 50.34985,-4.10553 50.34982,-4.10558 50.34979,-4.10562 50.34974,-4.10571 50.34969,-4.10578 50.34966,-4.10584 50.34962,-4.10589 50.34954,-4.10599 50.34952,-4.10602 50.34950,-4.10606 50.34948,-4.10609 50.34947,-4.10612 50.34945,-4.10612 50.34941,-4.10615 50.34936,-4.10619 50.34935,-4.10619 50.34933,-4.10618 50.34932,-4.10618 50.34923,-4.10619 50.34922,-4.10620 50.34920,-4.10622 50.34917,-4.10621 50.34915,-4.10618 50.34903,-4.10606 50.34898,-4.10511 50.34894,-4.10421 50.34890,-4.10353 50.34950,-4.10002"
PY|128|114|3/1|Footpath|none|0.264|-4.09838|50.34730|-4.09415|50.34905|250798,51814|251105,52000|50.34905,50.34730,-4.09397,-4.09838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34730&lon=4.09838&lonew=W&zoom=15"", ""link"")"|"50.34730,-4.09838 50.34735,-4.09832 50.34751,-4.09832 50.34754,-4.09823 50.34755,-4.09819 50.34763,-4.09812 50.34772,-4.09781 50.34773,-4.09758 50.34774,-4.09734 50.34774,-4.09715 50.34773,-4.09683 50.34772,-4.09659 50.34767,-4.09612 50.34774,-4.09590 50.34778,-4.09579 50.34782,-4.09567 50.34796,-4.09540 50.34801,-4.09533 50.34806,-4.09524 50.34820,-4.09502 50.34824,-4.09495 50.34835,-4.09474 50.34847,-4.09449 50.34849,-4.09442 50.34856,-4.09418 50.34861,-4.09403 50.34873,-4.09397 50.34892,-4.09405 50.34905,-4.09415"
PY|129|114|4/1|Footpath|none|0.124|-4.08950|50.34775|-4.09207|50.34820|251432,51846|251250,51902|50.34820,50.34775,-4.08950,-4.09207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34775&lon=4.08950&lonew=W&zoom=15"", ""link"")"|"50.34775,-4.08950 50.34776,-4.08958 50.34777,-4.08966 50.34779,-4.08982 50.34782,-4.09022 50.34783,-4.09037 50.34791,-4.09054 50.34797,-4.09072 50.34797,-4.09081 50.34793,-4.09101 50.34790,-4.09114 50.34809,-4.09140 50.34811,-4.09154 50.34813,-4.09167 50.34817,-4.09189 50.34820,-4.09206 50.34820,-4.09207"
PY|130|114|4/2|Footpath|none|0.098|-4.09207|50.34820|-4.09360|50.34896|251250,51902|251144,51989|50.34896,50.34820,-4.09207,-4.09362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34820&lon=4.09207&lonew=W&zoom=15"", ""link"")"|"50.34820,-4.09207 50.34821,-4.09215 50.34822,-4.09219 50.34823,-4.09222 50.34823,-4.09224 50.34824,-4.09230 50.34824,-4.09231 50.34828,-4.09239 50.34832,-4.09248 50.34832,-4.09261 50.34831,-4.09267 50.34842,-4.09299 50.34842,-4.09327 50.34869,-4.09345 50.34884,-4.09356 50.34891,-4.09362 50.34896,-4.09360"
PY|131|114|5/1|Footpath|none|0.296|-4.09838|50.34730|-4.09208|50.34819|250798,51814|251249,51901|50.34819,50.34723,-4.09208,-4.09838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34730&lon=4.09838&lonew=W&zoom=15"", ""link"")"|"50.34730,-4.09838 50.34734,-4.09800 50.34739,-4.09734 50.34737,-4.09709 50.34733,-4.09659 50.34730,-4.09630 50.34729,-4.09619 50.34729,-4.09608 50.34727,-4.09563 50.34725,-4.09533 50.34723,-4.09492 50.34726,-4.09465 50.34734,-4.09435 50.34746,-4.09399 50.34757,-4.09377 50.34771,-4.09349 50.34784,-4.09322 50.34785,-4.09320 50.34800,-4.09280 50.34804,-4.09269 50.34819,-4.09208"
PY|132|115|7/6|Footpath|none|0.11|-4.10019|50.35178|-4.10058|50.35331|250684,52316|250661,52487|50.35331,50.35178,-4.10012,-4.10058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35178&lon=4.10019&lonew=W&zoom=15"", ""link"")"|"50.35178,-4.10019 50.35201,-4.10025 50.35208,-4.10025 50.35225,-4.10016 50.35236,-4.10012 50.35248,-4.10014 50.35288,-4.10039 50.35315,-4.10051 50.35321,-4.10055 50.35331,-4.10058"
PY|133|115|7/3|Footpath|none|0.183|-4.09849|50.34732|-4.10012|50.34967|250791,51817|250682,52081|50.34967,50.34732,-4.09849,-4.10012|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34732&lon=4.09849&lonew=W&zoom=15"", ""link"")"|"50.34732,-4.09849 50.34737,-4.09849 50.34762,-4.09868 50.34772,-4.09876 50.34782,-4.09880 50.34790,-4.09881 50.34835,-4.09896 50.34864,-4.09915 50.34886,-4.09935 50.34888,-4.09940 50.34888,-4.09948 50.34905,-4.09967 50.34941,-4.09992 50.34966,-4.10012 50.34967,-4.10012"
PY|134|115|7/4|Footpath|none|0.052|-4.10012|50.34967|-4.09914|50.34997|250682,52081|250753,52113|50.34997,50.34967,-4.09914,-4.10012|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34967&lon=4.10012&lonew=W&zoom=15"", ""link"")"|"50.34967,-4.10012 50.34969,-4.10005 50.34972,-4.10001 50.34974,-4.09988 50.34978,-4.09974 50.34981,-4.09957 50.34984,-4.09947 50.34986,-4.09942 50.34989,-4.09937 50.34991,-4.09929 50.34991,-4.09923 50.34993,-4.09918 50.34995,-4.09915 50.34996,-4.09915 50.34997,-4.09914"
PY|135|115|7/5|Footpath|none|0.222|-4.09909|50.34999|-4.10019|50.35178|250756,52115|250684,52316|50.35178,50.34999,-4.09884,-4.10019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34999&lon=4.09909&lonew=W&zoom=15"", ""link"")"|"50.34999,-4.09909 50.35001,-4.09909 50.35002,-4.09907 50.35009,-4.09889 50.35011,-4.09889 50.35020,-4.09904 50.35035,-4.09886 50.35045,-4.09884 50.35055,-4.09905 50.35056,-4.09905 50.35069,-4.09886 50.35075,-4.09915 50.35085,-4.09921 50.35099,-4.09902 50.35107,-4.09934 50.35119,-4.09910 50.35125,-4.09934 50.35132,-4.09915 50.35133,-4.09916 50.35140,-4.09946 50.35169,-4.09933 50.35173,-4.09974 50.35175,-4.09990 50.35177,-4.10010 50.35178,-4.10019"
PY|136|107|2/1|Footpath|none|0.312|-4.16959|50.40163|-4.16357|50.40047|245909,58000|246333,57859|50.40176,50.40043,-4.16357,-4.16959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40163&lon=4.16959&lonew=W&zoom=15"", ""link"")"|"50.40163,-4.16959 50.40170,-4.16942 50.40175,-4.16932 50.40175,-4.16921 50.40176,-4.16907 50.40175,-4.16894 50.40174,-4.16890 50.40168,-4.16865 50.40165,-4.16856 50.40162,-4.16846 50.40160,-4.16838 50.40157,-4.16834 50.40153,-4.16828 50.40150,-4.16822 50.40148,-4.16811 50.40145,-4.16800 50.40145,-4.16792 50.40146,-4.16775 50.40146,-4.16766 50.40143,-4.16750 50.40139,-4.16736 50.40136,-4.16726 50.40136,-4.16715 50.40134,-4.16703 50.40131,-4.16701 50.40131,-4.16695 50.40130,-4.16689 50.40126,-4.16680 50.40120,-4.16665 50.40121,-4.16661 50.40121,-4.16655 50.40119,-4.16649 50.40117,-4.16646 50.40114,-4.16644 50.40111,-4.16638 50.40109,-4.16625 50.40108,-4.16614 50.40109,-4.16606 50.40107,-4.16600 50.40105,-4.16597 50.40104,-4.16596 50.40105,-4.16591 50.40105,-4.16585 50.40105,-4.16581 50.40103,-4.16577 50.40103,-4.16574 50.40103,-4.16569 50.40105,-4.16567 50.40105,-4.16562 50.40104,-4.16558 50.40100,-4.16555 50.40098,-4.16554 50.40096,-4.16553 50.40093,-4.16547 50.40090,-4.16540 50.40088,-4.16533 50.40086,-4.16528 50.40084,-4.16527 50.40081,-4.16527 50.40080,-4.16526 50.40081,-4.16520 50.40081,-4.16512 50.40078,-4.16498 50.40074,-4.16480 50.40072,-4.16473 50.40070,-4.16469 50.40070,-4.16467 50.40070,-4.16457 50.40072,-4.16451 50.40072,-4.16445 50.40071,-4.16438 50.40068,-4.16433 50.40062,-4.16432 50.40058,-4.16431 50.40057,-4.16417 50.40056,-4.16409 50.40051,-4.16402 50.40046,-4.16392 50.40043,-4.16384 50.40047,-4.16381 50.40050,-4.16378 50.40050,-4.16373 50.40049,-4.16365 50.40047,-4.16357"
PY|137|107|2/2|Footpath|none|0.292|-4.16357|50.40047|-4.15744|50.40017|246333,57859|246767,57813|50.40047,50.40015,-4.15744,-4.16357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40047&lon=4.16357&lonew=W&zoom=15"", ""link"")"|"50.40047,-4.16357 50.40045,-4.16342 50.40043,-4.16336 50.40043,-4.16330 50.40040,-4.16317 50.40036,-4.16306 50.40032,-4.16298 50.40030,-4.16292 50.40028,-4.16286 50.40028,-4.16275 50.40027,-4.16261 50.40028,-4.16255 50.40025,-4.16249 50.40026,-4.16242 50.40030,-4.16232 50.40031,-4.16220 50.40031,-4.16203 50.40032,-4.16195 50.40031,-4.16180 50.40032,-4.16172 50.40033,-4.16167 50.40030,-4.16160 50.40029,-4.16156 50.40029,-4.16154 50.40030,-4.16147 50.40030,-4.16139 50.40030,-4.16127 50.40030,-4.16109 50.40029,-4.16104 50.40026,-4.16096 50.40025,-4.16092 50.40020,-4.16086 50.40017,-4.16081 50.40015,-4.16076 50.40015,-4.16074 50.40018,-4.16070 50.40021,-4.16067 50.40022,-4.16058 50.40024,-4.16042 50.40025,-4.16038 50.40025,-4.16033 50.40025,-4.16022 50.40025,-4.16015 50.40028,-4.16006 50.40029,-4.15992 50.40029,-4.15988 50.40028,-4.15980 50.40028,-4.15968 50.40027,-4.15957 50.40028,-4.15946 50.40029,-4.15938 50.40028,-4.15931 50.40025,-4.15925 50.40025,-4.15910 50.40028,-4.15903 50.40025,-4.15895 50.40026,-4.15888 50.40026,-4.15881 50.40025,-4.15874 50.40023,-4.15866 50.40023,-4.15858 50.40021,-4.15854 50.40018,-4.15848 50.40021,-4.15843 50.40021,-4.15837 50.40019,-4.15828 50.40017,-4.15823 50.40017,-4.15817 50.40019,-4.15817 50.40020,-4.15812 50.40020,-4.15805 50.40017,-4.15797 50.40017,-4.15789 50.40015,-4.15783 50.40016,-4.15771 50.40015,-4.15754 50.40017,-4.15744"
PY|138|107|2/3|Footpath|none|0.212|-4.15744|50.40017|-4.15350|50.40149|246767,57813|247052,57951|50.40149,50.40017,-4.15350,-4.15744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40017&lon=4.15744&lonew=W&zoom=15"", ""link"")"|"50.40017,-4.15744 50.40020,-4.15725 50.40021,-4.15722 50.40026,-4.15702 50.40024,-4.15691 50.40024,-4.15686 50.40025,-4.15682 50.40026,-4.15674 50.40027,-4.15669 50.40029,-4.15661 50.40032,-4.15658 50.40033,-4.15655 50.40032,-4.15652 50.40032,-4.15649 50.40033,-4.15646 50.40036,-4.15642 50.40037,-4.15639 50.40037,-4.15636 50.40038,-4.15631 50.40040,-4.15628 50.40043,-4.15627 50.40047,-4.15622 50.40055,-4.15609 50.40055,-4.15604 50.40056,-4.15600 50.40057,-4.15596 50.40066,-4.15591 50.40071,-4.15587 50.40072,-4.15582 50.40074,-4.15574 50.40075,-4.15562 50.40079,-4.15558 50.40080,-4.15555 50.40081,-4.15552 50.40080,-4.15548 50.40082,-4.15544 50.40085,-4.15528 50.40086,-4.15518 50.40089,-4.15508 50.40089,-4.15500 50.40089,-4.15493 50.40091,-4.15487 50.40095,-4.15476 50.40095,-4.15470 50.40098,-4.15463 50.40102,-4.15462 50.40105,-4.15458 50.40105,-4.15448 50.40106,-4.15441 50.40109,-4.15440 50.40112,-4.15436 50.40113,-4.15431 50.40112,-4.15425 50.40115,-4.15417 50.40121,-4.15408 50.40123,-4.15403 50.40124,-4.15394 50.40128,-4.15392 50.40133,-4.15389 50.40134,-4.15385 50.40137,-4.15378 50.40136,-4.15371 50.40148,-4.15350 50.40149,-4.15350"
PY|139|107|4/1|Footpath|none|0.037|-4.16964|50.40297|-4.16960|50.40246|245909,58149|245911,58092|50.40297,50.40246,-4.16960,-4.16972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40297&lon=4.16964&lonew=W&zoom=15"", ""link"")"|"50.40297,-4.16964 50.40293,-4.16961 50.40288,-4.16961 50.40275,-4.16966 50.40268,-4.16969 50.40261,-4.16971 50.40256,-4.16972 50.40253,-4.16971 50.40249,-4.16969 50.40247,-4.16965 50.40246,-4.16960"
PY|140|107|4/2|Footpath|none|0.068|-4.16960|50.40246|-4.16807|50.40230|245911,58092|246019,58071|50.40246,50.40230,-4.16807,-4.16960|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40246&lon=4.16960&lonew=W&zoom=15"", ""link"")"|"50.40246,-4.16960 50.40244,-4.16952 50.40243,-4.16945 50.40239,-4.16906 50.40237,-4.16879 50.40232,-4.16829 50.40230,-4.16807"
PY|141|107|4/3|Footpath|none|0.15|-4.16807|50.40230|-4.16470|50.40198|246019,58071|246257,58029|50.40230,50.40198,-4.16470,-4.16807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40230&lon=4.16807&lonew=W&zoom=15"", ""link"")"|"50.40230,-4.16807 50.40223,-4.16731 50.40204,-4.16540 50.40201,-4.16503 50.40198,-4.16470"
PY|142|107|4/5|Footpath|none|0.03|-4.16357|50.40047|-4.16390|50.40015|246333,57859|246308,57824|50.40047,50.40015,-4.16357,-4.16390|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40047&lon=4.16357&lonew=W&zoom=15"", ""link"")"|"50.40047,-4.16357 50.40037,-4.16359 50.40036,-4.16363 50.40035,-4.16368 50.40032,-4.16373 50.40028,-4.16378 50.40020,-4.16380 50.40015,-4.16390"
PY|143|107|5/1|Footpath|none|0.088|-4.16955|50.40246|-4.16813|50.40335|245914,58092|246018,58188|50.40335,50.40246,-4.16813,-4.16955|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40246&lon=4.16955&lonew=W&zoom=15"", ""link"")"|"50.40246,-4.16955 50.40254,-4.16936 50.40269,-4.16911 50.40285,-4.16887 50.40295,-4.16873 50.40306,-4.16859 50.40318,-4.16846 50.40323,-4.16839 50.40330,-4.16830 50.40333,-4.16821 50.40335,-4.16813"
PY|144|107|5/2|Footpath|none|0.098|-4.16812|50.40335|-4.16628|50.40261|246019,58188|246147,58102|50.40335,50.40261,-4.16628,-4.16812|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40335&lon=4.16812&lonew=W&zoom=15"", ""link"")"|"50.40335,-4.16812 50.40334,-4.16810 50.40332,-4.16800 50.40329,-4.16787 50.40327,-4.16778 50.40325,-4.16771 50.40324,-4.16765 50.40320,-4.16756 50.40314,-4.16740 50.40304,-4.16719 50.40299,-4.16705 50.40294,-4.16698 50.40282,-4.16673 50.40268,-4.16642 50.40261,-4.16628"
PY|145|107|5/3|Footpath|none|0.07|-4.16628|50.40261|-4.16499|50.40201|246147,58102|246237,58033|50.40261,50.40201,-4.16499,-4.16628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40261&lon=4.16628&lonew=W&zoom=15"", ""link"")"|"50.40261,-4.16628 50.40252,-4.16611 50.40245,-4.16596 50.40239,-4.16585 50.40234,-4.16577 50.40232,-4.16573 50.40226,-4.16558 50.40212,-4.16526 50.40201,-4.16499"
